ID,LOGID,SITEID,Operator_LoggerID,Operator,Operator_SiteID,Operator_SiteName,Watershed,Region,Municipality,SiteHabitatType,Latitude,Longitude,Easting,Northing,ObsID,LoggerID,TimeTag,Year_Number,Month_Number,Day_Number,Obs_Value,QA_Code,FileName,ImportID
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540841,36,2003-06-18 23:30:00.000,2003,6,18,18.937,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540842,36,2003-06-19 00:00:00.000,2003,6,19,18.723,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540843,36,2003-06-19 11:00:00.000,2003,6,19,17.201,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540844,36,2003-06-19 11:30:00.000,2003,6,19,17.272,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540845,36,2003-06-19 12:00:00.000,2003,6,19,17.843,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540846,36,2003-06-19 12:30:00.000,2003,6,19,18.604,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540847,36,2003-06-19 13:00:00.000,2003,6,19,19.199,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540848,36,2003-06-19 13:30:00.000,2003,6,19,19.627,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540849,36,2003-06-19 14:00:00.000,2003,6,19,19.960,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540850,36,2003-06-19 14:30:00.000,2003,6,19,20.484,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540851,36,2003-06-19 15:00:00.000,2003,6,19,20.722,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540852,36,2003-06-19 15:30:00.000,2003,6,19,21.032,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540853,36,2003-06-19 16:00:00.000,2003,6,19,21.151,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540854,36,2003-06-19 16:30:00.000,2003,6,19,21.175,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540855,36,2003-06-19 17:00:00.000,2003,6,19,20.960,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540856,36,2003-06-19 17:30:00.000,2003,6,19,20.770,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540857,36,2003-06-19 18:00:00.000,2003,6,19,20.507,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540858,36,2003-06-19 18:30:00.000,2003,6,19,20.269,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540859,36,2003-06-19 19:00:00.000,2003,6,19,20.103,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540860,36,2003-06-19 19:30:00.000,2003,6,19,19.865,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540861,36,2003-06-19 20:00:00.000,2003,6,19,19.555,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540862,36,2003-06-19 20:30:00.000,2003,6,19,19.270,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540863,36,2003-06-19 21:00:00.000,2003,6,19,18.818,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540864,36,2003-06-20 08:00:00.000,2003,6,20,14.649,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540865,36,2003-06-20 08:30:00.000,2003,6,20,14.721,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540866,36,2003-06-20 09:00:00.000,2003,6,20,14.888,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540867,36,2003-06-20 09:30:00.000,2003,6,20,15.151,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540868,36,2003-06-20 10:00:00.000,2003,6,20,15.509,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540869,36,2003-06-20 10:30:00.000,2003,6,20,15.939,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540870,36,2003-06-20 11:00:00.000,2003,6,20,16.368,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540871,36,2003-06-20 11:30:00.000,2003,6,20,16.892,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540872,36,2003-06-20 12:00:00.000,2003,6,20,17.368,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540873,36,2003-06-20 12:30:00.000,2003,6,20,18.081,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540874,36,2003-06-20 13:00:00.000,2003,6,20,18.533,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540875,36,2003-06-20 13:30:00.000,2003,6,20,18.937,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540876,36,2003-06-20 14:00:00.000,2003,6,20,19.246,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540877,36,2003-06-20 14:30:00.000,2003,6,20,19.222,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540878,36,2003-06-20 15:00:00.000,2003,6,20,19.651,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540879,36,2003-06-20 15:30:00.000,2003,6,20,20.222,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540880,36,2003-06-20 16:00:00.000,2003,6,20,20.436,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540881,36,2003-06-20 16:30:00.000,2003,6,20,20.555,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540882,36,2003-06-20 17:00:00.000,2003,6,20,20.365,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540883,36,2003-06-20 17:30:00.000,2003,6,20,20.246,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540884,36,2003-06-20 18:00:00.000,2003,6,20,20.079,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540885,36,2003-06-21 05:00:00.000,2003,6,21,16.201,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540886,36,2003-06-21 05:30:00.000,2003,6,21,16.106,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540887,36,2003-06-21 06:00:00.000,2003,6,21,15.986,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540888,36,2003-06-21 06:30:00.000,2003,6,21,15.891,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540889,36,2003-06-21 07:00:00.000,2003,6,21,15.843,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540890,36,2003-06-21 07:30:00.000,2003,6,21,15.796,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540891,36,2003-06-21 08:00:00.000,2003,6,21,15.796,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540892,36,2003-06-21 08:30:00.000,2003,6,21,15.819,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540893,36,2003-06-21 09:00:00.000,2003,6,21,15.867,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540894,36,2003-06-21 09:30:00.000,2003,6,21,15.963,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540895,36,2003-06-21 10:00:00.000,2003,6,21,16.249,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540896,36,2003-06-21 10:30:00.000,2003,6,21,16.654,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540897,36,2003-06-21 11:00:00.000,2003,6,21,17.082,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540898,36,2003-06-21 11:30:00.000,2003,6,21,17.320,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540899,36,2003-06-21 12:00:00.000,2003,6,21,17.391,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540900,36,2003-06-21 12:30:00.000,2003,6,21,17.558,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540901,36,2003-06-21 13:00:00.000,2003,6,21,18.176,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540902,36,2003-06-21 13:30:00.000,2003,6,21,19.032,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540903,36,2003-06-21 14:00:00.000,2003,6,21,19.341,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540904,36,2003-06-21 14:30:00.000,2003,6,21,19.674,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540905,36,2003-06-21 15:00:00.000,2003,6,21,19.984,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540906,36,2003-06-22 02:00:00.000,2003,6,22,16.606,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540907,36,2003-06-22 02:30:00.000,2003,6,22,16.392,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540908,36,2003-06-22 03:00:00.000,2003,6,22,16.225,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540909,36,2003-06-22 03:30:00.000,2003,6,22,16.034,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540910,36,2003-06-22 04:00:00.000,2003,6,22,15.867,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540911,36,2003-06-22 04:30:00.000,2003,6,22,15.700,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540912,36,2003-06-22 05:00:00.000,2003,6,22,15.557,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540913,36,2003-06-22 05:30:00.000,2003,6,22,15.438,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540914,36,2003-06-22 06:00:00.000,2003,6,22,15.342,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540915,36,2003-06-22 06:30:00.000,2003,6,22,15.247,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540916,36,2003-06-22 07:00:00.000,2003,6,22,15.223,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540917,36,2003-06-22 07:30:00.000,2003,6,22,15.223,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540918,36,2003-06-22 08:00:00.000,2003,6,22,15.270,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540919,36,2003-06-22 08:30:00.000,2003,6,22,15.414,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540920,36,2003-06-22 09:00:00.000,2003,6,22,15.652,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540921,36,2003-06-22 09:30:00.000,2003,6,22,15.963,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540922,36,2003-06-22 10:00:00.000,2003,6,22,16.344,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540923,36,2003-06-22 10:30:00.000,2003,6,22,16.796,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540924,36,2003-06-22 11:00:00.000,2003,6,22,17.011,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540925,36,2003-06-22 11:30:00.000,2003,6,22,17.415,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540926,36,2003-06-22 12:00:00.000,2003,6,22,18.105,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540927,36,2003-06-22 23:00:00.000,2003,6,22,18.961,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540928,36,2003-06-22 23:30:00.000,2003,6,22,18.723,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540929,36,2003-06-23 00:00:00.000,2003,6,23,18.485,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540930,36,2003-06-23 00:30:00.000,2003,6,23,18.295,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540931,36,2003-06-23 01:00:00.000,2003,6,23,18.105,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540932,36,2003-06-23 01:30:00.000,2003,6,23,17.962,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540933,36,2003-06-23 02:00:00.000,2003,6,23,17.772,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540934,36,2003-06-23 02:30:00.000,2003,6,23,17.558,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540935,36,2003-06-23 03:00:00.000,2003,6,23,17.368,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540936,36,2003-06-23 03:30:00.000,2003,6,23,17.177,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540937,36,2003-06-23 04:00:00.000,2003,6,23,16.987,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540938,36,2003-06-23 04:30:00.000,2003,6,23,16.820,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540939,36,2003-06-23 05:00:00.000,2003,6,23,16.654,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540940,36,2003-06-23 05:30:00.000,2003,6,23,16.511,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540941,36,2003-06-23 06:00:00.000,2003,6,23,16.368,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540942,36,2003-06-23 06:30:00.000,2003,6,23,16.249,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540943,36,2003-06-23 07:00:00.000,2003,6,23,16.177,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540944,36,2003-06-23 07:30:00.000,2003,6,23,16.201,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540945,36,2003-06-23 08:00:00.000,2003,6,23,16.272,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540946,36,2003-06-23 08:30:00.000,2003,6,23,16.392,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540947,36,2003-06-23 09:00:00.000,2003,6,23,16.582,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540948,36,2003-06-23 20:00:00.000,2003,6,23,21.843,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540949,36,2003-06-23 20:30:00.000,2003,6,23,21.533,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540950,36,2003-06-23 21:00:00.000,2003,6,23,21.294,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540951,36,2003-06-23 21:30:00.000,2003,6,23,21.056,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540952,36,2003-06-23 22:00:00.000,2003,6,23,20.817,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540953,36,2003-06-23 22:30:00.000,2003,6,23,20.531,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540954,36,2003-06-23 23:00:00.000,2003,6,23,20.269,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540955,36,2003-06-23 23:30:00.000,2003,6,23,19.984,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540956,36,2003-06-24 00:00:00.000,2003,6,24,19.722,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540957,36,2003-06-24 00:30:00.000,2003,6,24,19.436,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540958,36,2003-06-24 01:00:00.000,2003,6,24,19.175,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540959,36,2003-06-24 01:30:00.000,2003,6,24,18.913,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540960,36,2003-06-24 02:00:00.000,2003,6,24,18.652,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540961,36,2003-06-24 02:30:00.000,2003,6,24,18.366,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540962,36,2003-06-24 03:00:00.000,2003,6,24,18.081,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540963,36,2003-06-24 03:30:00.000,2003,6,24,17.819,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540964,36,2003-06-24 04:00:00.000,2003,6,24,17.558,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540965,36,2003-06-24 04:30:00.000,2003,6,24,17.296,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540966,36,2003-06-24 05:00:00.000,2003,6,24,17.058,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540967,36,2003-06-24 05:30:00.000,2003,6,24,16.796,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540968,36,2003-06-24 06:00:00.000,2003,6,24,16.558,0,,
3,36,27,DF002WM,TRCA,DF002WM,DF002WM,Duffins,Durham,Ajax,Stream,43.853299999999997,-79.044200000000004,657190,4857434,17540969,36,2003-06-24 17:00:00.000,2003,6,24,22.848,0,,
