﻿ID,HydrologyStudyID,Watershed,Report_Name,Report_Year,Prepared_By,CalibrationEvent,GaugeID,DataSetName,Parameter,ObsDate,ObsValue,QualityCode
882034,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 19:20:00.000,0.000,1
882035,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 19:25:00.000,0.000,1
882036,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 19:30:00.000,0.000,1
882037,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 19:35:00.000,0.000,1
882038,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 19:40:00.000,0.000,1
882039,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 19:45:00.000,0.000,1
882040,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 19:50:00.000,0.000,1
882041,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 19:55:00.000,0.000,1
882042,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 20:00:00.000,0.000,1
882043,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 20:05:00.000,0.000,1
882044,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 20:10:00.000,0.000,1
882045,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 20:15:00.000,0.000,1
882046,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 20:20:00.000,0.000,1
882047,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 20:25:00.000,0.200,1
882048,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 20:30:00.000,0.000,1
882049,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 20:35:00.000,0.000,1
882050,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 20:40:00.000,0.000,1
882051,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 20:45:00.000,0.000,1
882052,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 20:50:00.000,0.000,1
882053,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 20:55:00.000,0.000,1
882054,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 21:00:00.000,0.000,1
882055,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 21:05:00.000,0.000,1
882056,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 21:10:00.000,0.000,1
882057,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 21:15:00.000,0.000,1
882058,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 21:20:00.000,0.000,1
882059,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 21:25:00.000,0.000,1
882060,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 21:30:00.000,0.000,1
882061,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 21:35:00.000,0.000,1
882062,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 21:40:00.000,0.000,1
882063,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 21:45:00.000,0.000,1
882064,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 21:50:00.000,0.000,1
882065,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 21:55:00.000,0.000,1
882066,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 22:00:00.000,0.000,1
882067,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 22:05:00.000,0.000,1
882068,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 22:10:00.000,0.000,1
882069,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 22:15:00.000,0.000,1
882070,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 22:20:00.000,0.000,1
882071,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 22:25:00.000,0.000,1
882072,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 22:30:00.000,0.000,1
882073,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 22:35:00.000,0.000,1
882074,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 22:40:00.000,0.000,1
882075,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 22:45:00.000,0.000,1
882076,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 22:50:00.000,0.000,1
882077,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 22:55:00.000,0.000,1
882078,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 23:00:00.000,0.000,1
882079,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 23:05:00.000,0.000,1
882080,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 23:10:00.000,0.200,1
882081,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 23:15:00.000,0.400,1
882082,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 23:20:00.000,0.200,1
882083,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 23:25:00.000,0.400,1
882084,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 23:30:00.000,0.000,1
882085,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 23:35:00.000,0.400,1
882086,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 23:40:00.000,0.000,1
882087,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 23:45:00.000,0.000,1
882088,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 23:50:00.000,0.000,1
882089,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-29 23:55:00.000,0.000,1
882090,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 00:00:00.000,0.000,1
882091,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 00:05:00.000,0.000,1
882092,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 00:10:00.000,0.000,1
882093,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 00:15:00.000,0.000,1
882094,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 00:20:00.000,0.000,1
882095,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 00:25:00.000,0.000,1
882096,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 00:30:00.000,0.000,1
882097,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 00:35:00.000,0.000,1
882098,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 00:40:00.000,0.000,1
882099,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 00:45:00.000,0.000,1
882100,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 00:50:00.000,0.000,1
882101,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 00:55:00.000,0.000,1
882102,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 01:00:00.000,0.000,1
882103,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 01:05:00.000,0.000,1
882104,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 01:10:00.000,0.000,1
882105,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 01:15:00.000,0.000,1
882106,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 01:20:00.000,0.000,1
882107,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 01:25:00.000,0.000,1
882108,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 01:30:00.000,0.000,1
882109,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 01:35:00.000,0.000,1
882110,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 01:40:00.000,0.200,1
882111,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 01:45:00.000,0.000,1
882112,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 01:50:00.000,0.000,1
882113,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 01:55:00.000,0.000,1
882114,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 02:00:00.000,0.000,1
882115,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 02:05:00.000,0.000,1
882116,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 02:10:00.000,0.000,1
882117,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 02:15:00.000,0.000,1
882118,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 02:20:00.000,0.000,1
882119,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 02:25:00.000,0.000,1
882120,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 02:30:00.000,0.000,1
882121,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 02:35:00.000,0.000,1
882122,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 02:40:00.000,0.200,1
882123,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 02:45:00.000,0.000,1
882124,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 02:50:00.000,0.200,1
882125,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 02:55:00.000,0.000,1
882126,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 03:00:00.000,0.000,1
882127,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 03:05:00.000,0.200,1
882128,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 03:10:00.000,0.000,1
882129,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 03:15:00.000,0.000,1
882130,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 03:20:00.000,0.200,1
882131,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 03:25:00.000,0.000,1
882132,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 03:30:00.000,0.000,1
882133,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 03:35:00.000,0.000,1
882134,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 03:40:00.000,0.000,1
882135,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 03:45:00.000,0.000,1
882136,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 03:50:00.000,0.000,1
882137,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 03:55:00.000,0.000,1
882138,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 04:00:00.000,0.000,1
882139,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 04:05:00.000,0.000,1
882140,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 04:10:00.000,0.000,1
882141,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 04:15:00.000,0.000,1
882142,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 04:20:00.000,0.000,1
882143,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 04:25:00.000,0.000,1
882144,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 04:30:00.000,0.000,1
882145,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 04:35:00.000,0.000,1
882146,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 04:40:00.000,0.000,1
882147,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 04:45:00.000,0.000,1
882148,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 04:50:00.000,0.000,1
882149,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 04:55:00.000,0.200,1
882150,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 05:00:00.000,0.200,1
882151,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 05:05:00.000,0.200,1
882152,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 05:10:00.000,0.200,1
882153,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 05:15:00.000,0.200,1
882154,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 05:20:00.000,0.400,1
882155,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 05:25:00.000,0.200,1
882156,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 05:30:00.000,0.000,1
882157,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 05:35:00.000,0.000,1
882158,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 05:40:00.000,0.000,1
882159,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 05:45:00.000,0.200,1
882160,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 05:50:00.000,0.000,1
882161,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 05:55:00.000,0.000,1
882162,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 06:00:00.000,0.600,1
882163,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 06:05:00.000,0.800,1
882164,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 06:10:00.000,0.000,1
882165,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 06:15:00.000,0.000,1
882166,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 06:20:00.000,0.200,1
882167,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 06:25:00.000,0.000,1
882168,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 06:30:00.000,0.000,1
882169,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 06:35:00.000,0.000,1
882170,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 06:40:00.000,0.000,1
882171,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 06:45:00.000,0.000,1
882172,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 06:50:00.000,0.000,1
882173,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 06:55:00.000,0.600,1
882174,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 07:00:00.000,0.200,1
882175,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 07:05:00.000,0.200,1
882176,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-30 07:10:00.000,0.000,1
