﻿_id,LocationIdentifier,Parameter,Unit
3921,2020-06-02T04:00:00.0000000-05:00,144.2576551724138,
3922,2020-06-02T04:15:00.0000000-05:00,144.25865793103446,
3923,2020-06-02T04:30:00.0000000-05:00,144.26566068965516,
3924,2020-06-02T04:45:00.0000000-05:00,144.26466344827585,
3925,2020-06-02T05:00:00.0000000-05:00,144.27066620689655,
3926,2020-06-02T05:15:00.0000000-05:00,144.26566896551725,
3927,2020-06-02T05:30:00.0000000-05:00,144.26767172413793,
3928,2020-06-02T05:45:00.0000000-05:00,144.2636744827586,
3929,2020-06-02T06:00:00.0000000-05:00,144.2646772413793,
3930,2020-06-02T06:15:00.0000000-05:00,144.26068,
3931,2020-06-02T06:30:00.0000000-05:00,144.26268275862068,
3932,2020-06-02T06:45:00.0000000-05:00,144.25968551724137,
3933,2020-06-02T07:00:00.0000000-05:00,144.26668827586207,
3934,2020-06-02T07:15:00.0000000-05:00,144.26569103448276,
3935,2020-06-02T07:30:00.0000000-05:00,144.26569379310345,
3936,2020-06-02T07:45:00.0000000-05:00,144.26769655172416,
3937,2020-06-02T08:00:00.0000000-05:00,144.26669931034482,
3938,2020-06-02T08:15:00.0000000-05:00,144.26670206896551,
3939,2020-06-02T08:30:00.0000000-05:00,144.2627048275862,
3940,2020-06-02T08:45:00.0000000-05:00,144.2647075862069,
3941,2020-06-02T09:00:00.0000000-05:00,144.2657103448276,
3942,2020-06-02T09:15:00.0000000-05:00,144.26271310344825,
3943,2020-06-02T09:30:00.0000000-05:00,144.26571586206896,
3944,2020-06-02T09:45:00.0000000-05:00,144.26871862068964,
3945,2020-06-02T10:00:00.0000000-05:00,144.26772137931036,
3946,2020-06-02T10:15:00.0000000-05:00,144.26672413793102,
3947,2020-06-02T10:30:00.0000000-05:00,144.2637268965517,
3948,2020-06-02T10:45:00.0000000-05:00,144.2657296551724,
3949,2020-06-02T11:00:00.0000000-05:00,144.2637324137931,
3950,2020-06-02T11:15:00.0000000-05:00,144.2637351724138,
3951,2020-06-02T11:30:00.0000000-05:00,144.26473793103446,
3952,2020-06-02T11:45:00.0000000-05:00,144.26574068965516,
3953,2020-06-02T12:00:00.0000000-05:00,144.26774344827587,
3954,2020-06-02T12:15:00.0000000-05:00,144.26174620689656,
3955,2020-06-02T12:30:00.0000000-05:00,144.26374896551724,
3956,2020-06-02T12:45:00.0000000-05:00,144.2597517241379,
3957,2020-06-02T13:00:00.0000000-05:00,144.2667544827586,
3958,2020-06-02T13:15:00.0000000-05:00,144.2647572413793,
3959,2020-06-02T13:30:00.0000000-05:00,144.25776,
3960,2020-06-02T13:45:00.0000000-05:00,144.2637627586207,
3961,2020-06-02T14:00:00.0000000-05:00,144.26776551724137,
3962,2020-06-02T14:15:00.0000000-05:00,144.26476827586205,
3963,2020-06-02T14:30:00.0000000-05:00,144.26877103448274,
3964,2020-06-02T14:45:00.0000000-05:00,144.26277379310343,
3965,2020-06-02T15:00:00.0000000-05:00,144.26977655172414,
3966,2020-06-02T15:15:00.0000000-05:00,144.26677931034482,
3967,2020-06-02T15:30:00.0000000-05:00,144.2637820689655,
3968,2020-06-02T15:45:00.0000000-05:00,144.2687848275862,
3969,2020-06-02T16:00:00.0000000-05:00,144.26878758620688,
3970,2020-06-02T16:15:00.0000000-05:00,144.2657903448276,
3971,2020-06-02T16:30:00.0000000-05:00,144.26879310344825,
3972,2020-06-02T16:45:00.0000000-05:00,144.26979586206895,
3973,2020-06-02T17:00:00.0000000-05:00,144.27179862068965,
3974,2020-06-02T17:15:00.0000000-05:00,144.27280137931035,
3975,2020-06-02T17:30:00.0000000-05:00,144.26880413793103,
3976,2020-06-02T17:45:00.0000000-05:00,144.2648068965517,
3977,2020-06-02T18:00:00.0000000-05:00,144.2698096551724,
3978,2020-06-02T18:15:00.0000000-05:00,144.2658124137931,
3979,2020-06-02T18:30:00.0000000-05:00,144.2668151724138,
3980,2020-06-02T18:45:00.0000000-05:00,144.2668179310345,
3981,2020-06-02T19:00:00.0000000-05:00,144.26282068965514,
3982,2020-06-02T19:15:00.0000000-05:00,144.26282344827584,
3983,2020-06-02T19:30:00.0000000-05:00,144.27182620689655,
3984,2020-06-02T19:45:00.0000000-05:00,144.27082896551724,
3985,2020-06-02T20:00:00.0000000-05:00,144.27083172413793,
3986,2020-06-02T20:15:00.0000000-05:00,144.2758344827586,
3987,2020-06-02T20:30:00.0000000-05:00,144.2978372413793,
3988,2020-06-02T20:45:00.0000000-05:00,144.65484,
3989,2020-06-02T21:00:00.0000000-05:00,144.8908427586207,
3990,2020-06-02T21:15:00.0000000-05:00,144.5698455172414,
3991,2020-06-02T21:30:00.0000000-05:00,144.45884827586207,
3992,2020-06-02T21:45:00.0000000-05:00,144.63785103448274,
3993,2020-06-02T22:00:00.0000000-05:00,144.76285379310343,
3994,2020-06-02T22:15:00.0000000-05:00,144.73985655172413,
3995,2020-06-02T22:30:00.0000000-05:00,144.70885931034485,
3996,2020-06-02T22:45:00.0000000-05:00,144.6488620689655,
3997,2020-06-02T23:00:00.0000000-05:00,144.6028648275862,
3998,2020-06-02T23:15:00.0000000-05:00,144.60286758620688,
3999,2020-06-02T23:30:00.0000000-05:00,144.6608703448276,
4000,2020-06-02T23:45:00.0000000-05:00,144.70387310344827,
4001,2020-06-03T00:00:00.0000000-05:00,144.68687586206894,
4002,2020-06-03T00:15:00.0000000-05:00,144.65087862068964,
4003,2020-06-03T00:30:00.0000000-05:00,144.61088137931034,
4004,2020-06-03T00:45:00.0000000-05:00,144.57988413793103,
4005,2020-06-03T01:00:00.0000000-05:00,144.54788689655174,
4006,2020-06-03T01:15:00.0000000-05:00,144.5318896551724,
4007,2020-06-03T01:30:00.0000000-05:00,144.51289241379308,
4008,2020-06-03T01:45:00.0000000-05:00,144.49589517241378,
4009,2020-06-03T02:00:00.0000000-05:00,144.4738979310345,
4010,2020-06-03T02:15:00.0000000-05:00,144.46690068965515,
4011,2020-06-03T02:30:00.0000000-05:00,144.45690344827585,
4012,2020-06-03T02:45:00.0000000-05:00,144.44690620689656,
4013,2020-06-03T03:00:00.0000000-05:00,144.42890896551725,
4014,2020-06-03T03:15:00.0000000-05:00,144.42791172413794,
4015,2020-06-03T03:30:00.0000000-05:00,144.4179144827586,
4016,2020-06-03T03:45:00.0000000-05:00,144.41791724137929,
4017,2020-06-03T04:00:00.0000000-05:00,144.41092,
4018,2020-06-03T04:15:00.0000000-05:00,144.41392275862069,
4019,2020-06-03T04:30:00.0000000-05:00,144.40692551724138,
4020,2020-06-03T04:45:00.0000000-05:00,144.40992827586206,
4021,2020-06-03T05:00:00.0000000-05:00,144.39593103448274,
4022,2020-06-03T05:15:00.0000000-05:00,144.38793379310343,
4023,2020-06-03T05:30:00.0000000-05:00,144.40293655172414,
4024,2020-06-03T05:45:00.0000000-05:00,144.39993931034482,
4025,2020-06-03T06:00:00.0000000-05:00,144.4169420689655,
4026,2020-06-03T06:15:00.0000000-05:00,144.42994482758618,
4027,2020-06-03T06:30:00.0000000-05:00,144.4559475862069,
4028,2020-06-03T06:45:00.0000000-05:00,144.4459503448276,
4029,2020-06-03T07:00:00.0000000-05:00,144.4409531034483,
4030,2020-06-03T07:15:00.0000000-05:00,144.43695586206894,
4031,2020-06-03T07:30:00.0000000-05:00,144.45795862068965,
4032,2020-06-03T07:45:00.0000000-05:00,144.47396137931034,
4033,2020-06-03T08:00:00.0000000-05:00,144.48296413793102,
4034,2020-06-03T08:15:00.0000000-05:00,144.48496689655173,
4035,2020-06-03T08:30:00.0000000-05:00,144.4749696551724,
4036,2020-06-03T08:45:00.0000000-05:00,144.4629724137931,
4037,2020-06-03T09:00:00.0000000-05:00,144.4499751724138,
4038,2020-06-03T09:15:00.0000000-05:00,144.46597793103447,
4039,2020-06-03T09:30:00.0000000-05:00,144.46898068965518,
4040,2020-06-03T09:45:00.0000000-05:00,144.47998344827585,
4041,2020-06-03T10:00:00.0000000-05:00,144.47498620689655,
4042,2020-06-03T10:15:00.0000000-05:00,144.46098896551723,
4043,2020-06-03T10:30:00.0000000-05:00,144.46499172413795,
4044,2020-06-03T10:45:00.0000000-05:00,144.45999448275862,
4045,2020-06-03T11:00:00.0000000-05:00,144.4469972413793,
4046,2020-06-03T11:15:00.0000000-05:00,144.44299999999998,
4047,2020-06-03T11:30:00.0000000-05:00,144.4329689119171,
4048,2020-06-03T11:45:00.0000000-05:00,144.4179378238342,
4049,2020-06-03T12:00:00.0000000-05:00,144.41290673575128,
4050,2020-06-03T12:15:00.0000000-05:00,144.4098756476684,
4051,2020-06-03T12:30:00.0000000-05:00,144.40184455958547,
4052,2020-06-03T12:45:00.0000000-05:00,144.4038134715026,
4053,2020-06-03T13:00:00.0000000-05:00,144.3987823834197,
4054,2020-06-03T13:15:00.0000000-05:00,144.39175129533677,
4055,2020-06-03T13:30:00.0000000-05:00,144.38872020725387,
4056,2020-06-03T13:45:00.0000000-05:00,144.391689119171,
4057,2020-06-03T14:00:00.0000000-05:00,144.38365803108806,
4058,2020-06-03T14:15:00.0000000-05:00,144.37962694300518,
4059,2020-06-03T14:30:00.0000000-05:00,144.37759585492228,
4060,2020-06-03T14:45:00.0000000-05:00,144.37756476683936,
4061,2020-06-03T15:00:00.0000000-05:00,144.37653367875646,
4062,2020-06-03T15:15:00.0000000-05:00,144.37350259067358,
4063,2020-06-03T15:30:00.0000000-05:00,144.36247150259067,
4064,2020-06-03T15:45:00.0000000-05:00,144.36644041450776,
4065,2020-06-03T16:00:00.0000000-05:00,144.37240932642487,
4066,2020-06-03T16:15:00.0000000-05:00,144.36537823834195,
4067,2020-06-03T16:30:00.0000000-05:00,144.36834715025907,
4068,2020-06-03T16:45:00.0000000-05:00,144.36331606217615,
4069,2020-06-03T17:00:00.0000000-05:00,144.36528497409324,
4070,2020-06-03T17:15:00.0000000-05:00,144.36525388601035,
4071,2020-06-03T17:30:00.0000000-05:00,144.35722279792745,
4072,2020-06-03T17:45:00.0000000-05:00,144.35919170984454,
4073,2020-06-03T18:00:00.0000000-05:00,144.36116062176166,
4074,2020-06-03T18:15:00.0000000-05:00,144.36512953367875,
4075,2020-06-03T18:30:00.0000000-05:00,144.35409844559584,
4076,2020-06-03T18:45:00.0000000-05:00,144.35706735751293,
4077,2020-06-03T19:00:00.0000000-05:00,144.35403626943005,
4078,2020-06-03T19:15:00.0000000-05:00,144.35200518134712,
4079,2020-06-03T19:30:00.0000000-05:00,144.34997409326425,
4080,2020-06-03T19:45:00.0000000-05:00,144.34994300518136,
4081,2020-06-03T20:00:00.0000000-05:00,144.34691191709842,
4082,2020-06-03T20:15:00.0000000-05:00,144.34588082901553,
4083,2020-06-03T20:30:00.0000000-05:00,144.34784974093265,
4084,2020-06-03T20:45:00.0000000-05:00,144.34481865284974,
4085,2020-06-03T21:00:00.0000000-05:00,144.33878756476685,
4086,2020-06-03T21:15:00.0000000-05:00,144.34675647668394,
4087,2020-06-03T21:30:00.0000000-05:00,144.34972538860103,
4088,2020-06-03T21:45:00.0000000-05:00,144.34369430051814,
4089,2020-06-03T22:00:00.0000000-05:00,144.33966321243523,
4090,2020-06-03T22:15:00.0000000-05:00,144.34263212435232,
4091,2020-06-03T22:30:00.0000000-05:00,144.34160103626942,
4092,2020-06-03T22:45:00.0000000-05:00,144.34456994818655,
4093,2020-06-03T23:00:00.0000000-05:00,144.3405388601036,
4094,2020-06-03T23:15:00.0000000-05:00,144.3395077720207,
4095,2020-06-03T23:30:00.0000000-05:00,144.33847668393784,
4096,2020-06-03T23:45:00.0000000-05:00,144.3354455958549,
4097,2020-06-04T00:00:00.0000000-05:00,144.33141450777202,
4098,2020-06-04T00:15:00.0000000-05:00,144.33638341968913,
4099,2020-06-04T00:30:00.0000000-05:00,144.33235233160622,
4100,2020-06-04T00:45:00.0000000-05:00,144.3343212435233,
4101,2020-06-04T01:00:00.0000000-05:00,144.33229015544043,
4102,2020-06-04T01:15:00.0000000-05:00,144.3332590673575,
4103,2020-06-04T01:30:00.0000000-05:00,144.3302279792746,
4104,2020-06-04T01:45:00.0000000-05:00,144.3281968911917,
4105,2020-06-04T02:00:00.0000000-05:00,144.3291658031088,
4106,2020-06-04T02:15:00.0000000-05:00,144.3311347150259,
4107,2020-06-04T02:30:00.0000000-05:00,144.329103626943,
4108,2020-06-04T02:45:00.0000000-05:00,144.3290725388601,
4109,2020-06-04T03:00:00.0000000-05:00,144.3290414507772,
4110,2020-06-04T03:15:00.0000000-05:00,144.32601036269432,
4111,2020-06-04T03:30:00.0000000-05:00,144.32297927461138,
4112,2020-06-04T03:45:00.0000000-05:00,144.3189481865285,
4113,2020-06-04T04:00:00.0000000-05:00,144.3219170984456,
4114,2020-06-04T04:15:00.0000000-05:00,144.3248860103627,
4115,2020-06-04T04:30:00.0000000-05:00,144.3258549222798,
4116,2020-06-04T04:45:00.0000000-05:00,144.3278238341969,
4117,2020-06-04T05:00:00.0000000-05:00,144.32379274611398,
4118,2020-06-04T05:15:00.0000000-05:00,144.32676165803107,
4119,2020-06-04T05:30:00.0000000-05:00,144.3257305699482,
4120,2020-06-04T05:45:00.0000000-05:00,144.32069948186526,
4121,2020-06-04T06:00:00.0000000-05:00,144.32266839378238,
4122,2020-06-04T06:15:00.0000000-05:00,144.3186373056995,
4123,2020-06-04T06:30:00.0000000-05:00,144.31660621761657,
4124,2020-06-04T06:45:00.0000000-05:00,144.31857512953368,
4125,2020-06-04T07:00:00.0000000-05:00,144.32054404145077,
4126,2020-06-04T07:15:00.0000000-05:00,144.31351295336788,
4127,2020-06-04T07:30:00.0000000-05:00,144.31448186528496,
4128,2020-06-04T07:45:00.0000000-05:00,144.31445077720207,
4129,2020-06-04T08:00:00.0000000-05:00,144.31541968911915,
4130,2020-06-04T08:15:00.0000000-05:00,144.31238860103628,
4131,2020-06-04T08:30:00.0000000-05:00,144.31835751295338,
4132,2020-06-04T08:45:00.0000000-05:00,144.31232642487046,
4133,2020-06-04T09:00:00.0000000-05:00,144.31229533678757,
4134,2020-06-04T09:15:00.0000000-05:00,144.30826424870466,
4135,2020-06-04T09:30:00.0000000-05:00,144.31223316062176,
4136,2020-06-04T09:45:00.0000000-05:00,144.30720207253887,
4137,2020-06-04T10:00:00.0000000-05:00,144.30717098445598,
4138,2020-06-04T10:15:00.0000000-05:00,144.30813989637304,
4139,2020-06-04T10:30:00.0000000-05:00,144.30310880829015,
4140,2020-06-04T10:45:00.0000000-05:00,144.31007772020726,
4141,2020-06-04T11:00:00.0000000-05:00,144.30304663212434,
4142,2020-06-04T11:15:00.0000000-05:00,144.30401554404145,
4143,2020-06-04T11:30:00.0000000-05:00,144.30198445595855,
4144,2020-06-04T11:45:00.0000000-05:00,144.30195336787563,
4145,2020-06-04T12:00:00.0000000-05:00,144.30492227979275,
4146,2020-06-04T12:15:00.0000000-05:00,144.30089119170987,
4147,2020-06-04T12:30:00.0000000-05:00,144.29986010362694,
4148,2020-06-04T12:45:00.0000000-05:00,144.29582901554403,
4149,2020-06-04T13:00:00.0000000-05:00,144.3027979274611,
4150,2020-06-04T13:15:00.0000000-05:00,144.29776683937823,
4151,2020-06-04T13:30:00.0000000-05:00,144.29473575129535,
4152,2020-06-04T13:45:00.0000000-05:00,144.2907046632124,
4153,2020-06-04T14:00:00.0000000-05:00,144.29667357512952,
4154,2020-06-04T14:15:00.0000000-05:00,144.29564248704662,
4155,2020-06-04T14:30:00.0000000-05:00,144.29961139896372,
4156,2020-06-04T14:45:00.0000000-05:00,144.28858031088083,
4157,2020-06-04T15:00:00.0000000-05:00,144.29554922279792,
4158,2020-06-04T15:15:00.0000000-05:00,144.29451813471502,
4159,2020-06-04T15:30:00.0000000-05:00,144.30048704663213,
4160,2020-06-04T15:45:00.0000000-05:00,144.29245595854923,
4161,2020-06-04T16:00:00.0000000-05:00,144.2954248704663,
4162,2020-06-04T16:15:00.0000000-05:00,144.2963937823834,
4163,2020-06-04T16:30:00.0000000-05:00,144.2963626943005,
4164,2020-06-04T16:45:00.0000000-05:00,144.2983316062176,
4165,2020-06-04T17:00:00.0000000-05:00,144.2963005181347,
4166,2020-06-04T17:15:00.0000000-05:00,144.29826943005182,
4167,2020-06-04T17:30:00.0000000-05:00,144.2982383419689,
4168,2020-06-04T17:45:00.0000000-05:00,144.295207253886,
4169,2020-06-04T18:00:00.0000000-05:00,144.2981761658031,
4170,2020-06-04T18:15:00.0000000-05:00,144.2991450777202,
4171,2020-06-04T18:30:00.0000000-05:00,144.2961139896373,
4172,2020-06-04T18:45:00.0000000-05:00,144.29408290155442,
4173,2020-06-04T19:00:00.0000000-05:00,144.2920518134715,
4174,2020-06-04T19:15:00.0000000-05:00,144.29502072538858,
4175,2020-06-04T19:30:00.0000000-05:00,144.2879896373057,
4176,2020-06-04T19:45:00.0000000-05:00,144.2929585492228,
4177,2020-06-04T20:00:00.0000000-05:00,144.2979274611399,
4178,2020-06-04T20:15:00.0000000-05:00,144.287896373057,
4179,2020-06-04T20:30:00.0000000-05:00,144.29086528497407,
4180,2020-06-04T20:45:00.0000000-05:00,144.28983419689118,
4181,2020-06-04T21:00:00.0000000-05:00,144.2908031088083,
4182,2020-06-04T21:15:00.0000000-05:00,144.29077202072537,
4183,2020-06-04T21:30:00.0000000-05:00,144.28974093264247,
4184,2020-06-04T21:45:00.0000000-05:00,144.28970984455958,
4185,2020-06-04T22:00:00.0000000-05:00,144.28767875647668,
4186,2020-06-04T22:15:00.0000000-05:00,144.28564766839378,
4187,2020-06-04T22:30:00.0000000-05:00,144.2856165803109,
4188,2020-06-04T22:45:00.0000000-05:00,144.29158549222797,
4189,2020-06-04T23:00:00.0000000-05:00,144.28655440414508,
4190,2020-06-04T23:15:00.0000000-05:00,144.2875233160622,
4191,2020-06-04T23:30:00.0000000-05:00,144.29249222797927,
4192,2020-06-04T23:45:00.0000000-05:00,144.29046113989637,
4193,2020-06-05T00:00:00.0000000-05:00,144.28843005181346,
4194,2020-06-05T00:15:00.0000000-05:00,144.28839896373054,
4195,2020-06-05T00:30:00.0000000-05:00,144.28836787564765,
4196,2020-06-05T00:45:00.0000000-05:00,144.28933678756476,
4197,2020-06-05T01:00:00.0000000-05:00,144.29030569948185,
4198,2020-06-05T01:15:00.0000000-05:00,144.28227461139895,
4199,2020-06-05T01:30:00.0000000-05:00,144.28424352331606,
4200,2020-06-05T01:45:00.0000000-05:00,144.28621243523315,
4201,2020-06-05T02:00:00.0000000-05:00,144.28718134715027,
4202,2020-06-05T02:15:00.0000000-05:00,144.28515025906736,
4203,2020-06-05T02:30:00.0000000-05:00,144.28611917098445,
4204,2020-06-05T02:45:00.0000000-05:00,144.28808808290154,
4205,2020-06-05T03:00:00.0000000-05:00,144.28905699481865,
4206,2020-06-05T03:15:00.0000000-05:00,144.28302590673573,
4207,2020-06-05T03:30:00.0000000-05:00,144.28499481865285,
4208,2020-06-05T03:45:00.0000000-05:00,144.28596373056996,
4209,2020-06-05T04:00:00.0000000-05:00,144.28693264248705,
4210,2020-06-05T04:15:00.0000000-05:00,144.28390155440414,
4211,2020-06-05T04:30:00.0000000-05:00,144.28587046632126,
4212,2020-06-05T04:45:00.0000000-05:00,144.28683937823834,
4213,2020-06-05T05:00:00.0000000-05:00,144.28780829015543,
4214,2020-06-05T05:15:00.0000000-05:00,144.28677720207256,
4215,2020-06-05T05:30:00.0000000-05:00,144.28674611398964,
4216,2020-06-05T05:45:00.0000000-05:00,144.28371502590673,
4217,2020-06-05T06:00:00.0000000-05:00,144.28268393782383,
4218,2020-06-05T06:15:00.0000000-05:00,144.28365284974092,
4219,2020-06-05T06:30:00.0000000-05:00,144.28162176165802,
4220,2020-06-05T06:45:00.0000000-05:00,144.28259067357513,
4221,2020-06-05T07:00:00.0000000-05:00,144.28555958549222,
4222,2020-06-05T07:15:00.0000000-05:00,144.28552849740933,
4223,2020-06-05T07:30:00.0000000-05:00,144.28349740932643,
4224,2020-06-05T07:45:00.0000000-05:00,144.2884663212435,
4225,2020-06-05T08:00:00.0000000-05:00,144.27943523316063,
4226,2020-06-05T08:15:00.0000000-05:00,144.28240414507772,
4227,2020-06-05T08:30:00.0000000-05:00,144.2783730569948,
4228,2020-06-05T08:45:00.0000000-05:00,144.2763419689119,
4229,2020-06-05T09:00:00.0000000-05:00,144.27231088082902,
4230,2020-06-05T09:15:00.0000000-05:00,144.2732797927461,
4231,2020-06-05T09:30:00.0000000-05:00,144.2762487046632,
4232,2020-06-05T09:45:00.0000000-05:00,144.27821761658032,
4233,2020-06-05T10:00:00.0000000-05:00,144.2711865284974,
4234,2020-06-05T10:15:00.0000000-05:00,144.2751554404145,
4235,2020-06-05T10:30:00.0000000-05:00,144.2771243523316,
4236,2020-06-05T10:45:00.0000000-05:00,144.2740932642487,
4237,2020-06-05T11:00:00.0000000-05:00,144.2710621761658,
4238,2020-06-05T11:15:00.0000000-05:00,144.27303108808292,
4239,2020-06-05T11:30:00.0000000-05:00,144.279,
4240,2020-06-05T11:45:00.0000000-05:00,144.279,
4241,2020-06-05T12:00:00.0000000-05:00,144.279,
4242,2020-06-05T12:15:00.0000000-05:00,144.26704086021508,
4243,2020-06-05T12:30:00.0000000-05:00,144.2700817204301,
4244,2020-06-05T12:45:00.0000000-05:00,144.26312258064516,
4245,2020-06-05T13:00:00.0000000-05:00,144.26616344086023,
4246,2020-06-05T13:15:00.0000000-05:00,144.26020430107528,
4247,2020-06-05T13:30:00.0000000-05:00,144.2632451612903,
4248,2020-06-05T13:45:00.0000000-05:00,144.35428602150537,
4249,2020-06-05T14:00:00.0000000-05:00,144.45032688172043,
4250,2020-06-05T14:15:00.0000000-05:00,144.55636774193547,
4251,2020-06-05T14:30:00.0000000-05:00,144.88240860215052,
4252,2020-06-05T14:45:00.0000000-05:00,145.0134494623656,
4253,2020-06-05T15:00:00.0000000-05:00,145.02649032258066,
4254,2020-06-05T15:15:00.0000000-05:00,144.9615311827957,
4255,2020-06-05T15:30:00.0000000-05:00,144.87557204301075,
4256,2020-06-05T15:45:00.0000000-05:00,144.7686129032258,
4257,2020-06-05T16:00:00.0000000-05:00,144.68565376344085,
4258,2020-06-05T16:15:00.0000000-05:00,144.6136946236559,
4259,2020-06-05T16:30:00.0000000-05:00,144.56073548387096,
4260,2020-06-05T16:45:00.0000000-05:00,144.531776344086,
4261,2020-06-05T17:00:00.0000000-05:00,144.49581720430106,
4262,2020-06-05T17:15:00.0000000-05:00,144.47585806451613,
4263,2020-06-05T17:30:00.0000000-05:00,144.47189892473116,
4264,2020-06-05T17:45:00.0000000-05:00,144.45893978494624,
4265,2020-06-05T18:00:00.0000000-05:00,144.4529806451613,
4266,2020-06-05T18:15:00.0000000-05:00,144.45202150537636,
4267,2020-06-05T18:30:00.0000000-05:00,144.44606236559142,
4268,2020-06-05T18:45:00.0000000-05:00,144.44110322580644,
4269,2020-06-05T19:00:00.0000000-05:00,144.4411440860215,
4270,2020-06-05T19:15:00.0000000-05:00,144.44018494623657,
4271,2020-06-05T19:30:00.0000000-05:00,144.4362258064516,
4272,2020-06-05T19:45:00.0000000-05:00,144.43526666666665,
4273,2020-06-05T20:00:00.0000000-05:00,144.4313075268817,
4274,2020-06-05T20:15:00.0000000-05:00,144.42734838709677,
4275,2020-06-05T20:30:00.0000000-05:00,144.43238924731182,
4276,2020-06-05T20:45:00.0000000-05:00,144.41443010752687,
4277,2020-06-05T21:00:00.0000000-05:00,144.42147096774195,
4278,2020-06-05T21:15:00.0000000-05:00,144.413511827957,
4279,2020-06-05T21:30:00.0000000-05:00,144.41255268817204,
4280,2020-06-05T21:45:00.0000000-05:00,144.4125935483871,
4281,2020-06-05T22:00:00.0000000-05:00,144.40663440860214,
4282,2020-06-05T22:15:00.0000000-05:00,144.4026752688172,
4283,2020-06-05T22:30:00.0000000-05:00,144.40271612903226,
4284,2020-06-05T22:45:00.0000000-05:00,144.3897569892473,
4285,2020-06-05T23:00:00.0000000-05:00,144.39879784946237,
4286,2020-06-05T23:15:00.0000000-05:00,144.3898387096774,
4287,2020-06-05T23:30:00.0000000-05:00,144.38887956989245,
4288,2020-06-05T23:45:00.0000000-05:00,144.3839204301075,
4289,2020-06-06T00:00:00.0000000-05:00,144.3779612903226,
4290,2020-06-06T00:15:00.0000000-05:00,144.37300215053764,
4291,2020-06-06T00:30:00.0000000-05:00,144.3750430107527,
4292,2020-06-06T00:45:00.0000000-05:00,144.36808387096775,
4293,2020-06-06T01:00:00.0000000-05:00,144.3711247311828,
4294,2020-06-06T01:15:00.0000000-05:00,144.36816559139785,
4295,2020-06-06T01:30:00.0000000-05:00,144.3682064516129,
4296,2020-06-06T01:45:00.0000000-05:00,144.36624731182795,
4297,2020-06-06T02:00:00.0000000-05:00,144.369288172043,
4298,2020-06-06T02:15:00.0000000-05:00,144.36232903225806,
4299,2020-06-06T02:30:00.0000000-05:00,144.36336989247312,
4300,2020-06-06T02:45:00.0000000-05:00,144.36141075268816,
4301,2020-06-06T03:00:00.0000000-05:00,144.35945161290323,
4302,2020-06-06T03:15:00.0000000-05:00,144.35949247311828,
4303,2020-06-06T03:30:00.0000000-05:00,144.36053333333334,
4304,2020-06-06T03:45:00.0000000-05:00,144.3545741935484,
4305,2020-06-06T04:00:00.0000000-05:00,144.35861505376346,
4306,2020-06-06T04:15:00.0000000-05:00,144.35365591397849,
4307,2020-06-06T04:30:00.0000000-05:00,144.35269677419356,
4308,2020-06-06T04:45:00.0000000-05:00,144.3547376344086,
4309,2020-06-06T05:00:00.0000000-05:00,144.34777849462364,
4310,2020-06-06T05:15:00.0000000-05:00,144.3548193548387,
4311,2020-06-06T05:30:00.0000000-05:00,144.34486021505376,
4312,2020-06-06T05:45:00.0000000-05:00,144.34690107526882,
4313,2020-06-06T06:00:00.0000000-05:00,144.34294193548385,
4314,2020-06-06T06:15:00.0000000-05:00,144.34798279569893,
4315,2020-06-06T06:30:00.0000000-05:00,144.34302365591398,
4316,2020-06-06T06:45:00.0000000-05:00,144.34206451612903,
4317,2020-06-06T07:00:00.0000000-05:00,144.3411053763441,
4318,2020-06-06T07:15:00.0000000-05:00,144.33814623655914,
4319,2020-06-06T07:30:00.0000000-05:00,144.3411870967742,
4320,2020-06-06T07:45:00.0000000-05:00,144.34222795698923,
4321,2020-06-06T08:00:00.0000000-05:00,144.3412688172043,
4322,2020-06-06T08:15:00.0000000-05:00,144.33530967741936,
4323,2020-06-06T08:30:00.0000000-05:00,144.3363505376344,
4324,2020-06-06T08:45:00.0000000-05:00,144.33739139784944,
4325,2020-06-06T09:00:00.0000000-05:00,144.3364322580645,
4326,2020-06-06T09:15:00.0000000-05:00,144.33347311827958,
4327,2020-06-06T09:30:00.0000000-05:00,144.33551397849465,
4328,2020-06-06T09:45:00.0000000-05:00,144.3295548387097,
4329,2020-06-06T10:00:00.0000000-05:00,144.34159569892475,
4330,2020-06-06T10:15:00.0000000-05:00,144.33163655913978,
4331,2020-06-06T10:30:00.0000000-05:00,144.33067741935483,
4332,2020-06-06T10:45:00.0000000-05:00,144.33771827956988,
4333,2020-06-06T11:00:00.0000000-05:00,144.33275913978494,
4334,2020-06-06T11:15:00.0000000-05:00,144.33079999999998,
4335,2020-06-06T11:30:00.0000000-05:00,144.32884086021505,
4336,2020-06-06T11:45:00.0000000-05:00,144.3338817204301,
4337,2020-06-06T12:00:00.0000000-05:00,144.33092258064514,
4338,2020-06-06T12:15:00.0000000-05:00,144.32696344086023,
4339,2020-06-06T12:30:00.0000000-05:00,144.3290043010753,
4340,2020-06-06T12:45:00.0000000-05:00,144.33104516129032,
4341,2020-06-06T13:00:00.0000000-05:00,144.32608602150538,
4342,2020-06-06T13:15:00.0000000-05:00,144.32612688172043,
4343,2020-06-06T13:30:00.0000000-05:00,144.3341677419355,
4344,2020-06-06T13:45:00.0000000-05:00,144.32720860215053,
