﻿_id,ID,LOGID,SITEID,Operator_LoggerID,Operator,Operator_SiteID,Operator_SiteName,Watershed,Region,Municipality,SiteHabitatType,Latitude,Longitude,Easting,Northing,ObsID,LoggerID,TimeTag,Year_Number,Month_Number,Day_Number,Obs_Value,QA_Code,FileName,ImportID
471,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283857,96,2005-05-16T00:45:00,2005,5,16,10.883,0,"",""
472,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283858,96,2005-05-16T01:00:00,2005,5,16,10.834,0,"",""
473,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283859,96,2005-05-16T01:15:00,2005,5,16,10.785,0,"",""
474,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283860,96,2005-05-16T01:30:00,2005,5,16,10.712,0,"",""
475,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283861,96,2005-05-16T01:45:00,2005,5,16,10.663,0,"",""
476,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283862,96,2005-05-16T02:00:00,2005,5,16,10.614,0,"",""
477,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283863,96,2005-05-16T02:15:00,2005,5,16,10.565,0,"",""
478,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283864,96,2005-05-16T02:30:00,2005,5,16,10.492,0,"",""
479,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283865,96,2005-05-16T02:45:00,2005,5,16,10.443,0,"",""
480,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283866,96,2005-05-16T03:00:00,2005,5,16,10.394,0,"",""
481,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283867,96,2005-05-16T03:15:00,2005,5,16,10.345,0,"",""
482,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283868,96,2005-05-16T03:30:00,2005,5,16,10.271,0,"",""
483,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283869,96,2005-05-16T03:45:00,2005,5,16,10.247,0,"",""
484,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283870,96,2005-05-16T04:00:00,2005,5,16,10.198,0,"",""
485,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283871,96,2005-05-16T04:15:00,2005,5,16,10.149,0,"",""
486,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283872,96,2005-05-16T04:30:00,2005,5,16,10.100,0,"",""
487,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283873,96,2005-05-16T04:45:00,2005,5,16,10.075,0,"",""
488,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283874,96,2005-05-16T05:00:00,2005,5,16,10.051,0,"",""
489,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283875,96,2005-05-16T05:15:00,2005,5,16,10.001,0,"",""
490,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283876,96,2005-05-16T05:30:00,2005,5,16,9.977,0,"",""
491,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283877,96,2005-05-16T05:45:00,2005,5,16,9.928,0,"",""
492,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283878,96,2005-05-16T06:00:00,2005,5,16,9.903,0,"",""
493,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283879,96,2005-05-16T06:15:00,2005,5,16,9.854,0,"",""
494,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283880,96,2005-05-16T06:30:00,2005,5,16,9.829,0,"",""
495,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283881,96,2005-05-16T06:45:00,2005,5,16,9.780,0,"",""
496,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283882,96,2005-05-16T07:00:00,2005,5,16,9.731,0,"",""
497,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283883,96,2005-05-16T07:15:00,2005,5,16,9.706,0,"",""
498,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283884,96,2005-05-16T07:30:00,2005,5,16,9.682,0,"",""
499,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283885,96,2005-05-16T07:45:00,2005,5,16,9.657,0,"",""
500,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283886,96,2005-05-16T08:00:00,2005,5,16,9.657,0,"",""
501,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283887,96,2005-05-16T08:15:00,2005,5,16,9.682,0,"",""
502,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283888,96,2005-05-16T08:30:00,2005,5,16,9.682,0,"",""
503,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283889,96,2005-05-16T08:45:00,2005,5,16,9.682,0,"",""
504,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283890,96,2005-05-16T09:00:00,2005,5,16,9.682,0,"",""
505,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283891,96,2005-05-16T09:15:00,2005,5,16,9.706,0,"",""
506,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283892,96,2005-05-16T09:30:00,2005,5,16,9.756,0,"",""
507,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283893,96,2005-05-16T09:45:00,2005,5,16,9.805,0,"",""
508,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283894,96,2005-05-16T10:00:00,2005,5,16,9.854,0,"",""
509,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283895,96,2005-05-16T10:15:00,2005,5,16,9.928,0,"",""
510,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283896,96,2005-05-16T10:30:00,2005,5,16,10.001,0,"",""
511,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283897,96,2005-05-16T10:45:00,2005,5,16,10.100,0,"",""
512,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283898,96,2005-05-16T11:00:00,2005,5,16,10.198,0,"",""
513,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283899,96,2005-05-16T11:15:00,2005,5,16,10.345,0,"",""
514,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283900,96,2005-05-16T11:30:00,2005,5,16,10.443,0,"",""
515,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283901,96,2005-05-16T11:45:00,2005,5,16,10.541,0,"",""
516,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283902,96,2005-05-16T12:00:00,2005,5,16,10.663,0,"",""
517,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283903,96,2005-05-16T12:15:00,2005,5,16,10.712,0,"",""
518,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283904,96,2005-05-16T12:30:00,2005,5,16,10.736,0,"",""
519,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283905,96,2005-05-16T12:45:00,2005,5,16,10.736,0,"",""
520,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283906,96,2005-05-16T13:00:00,2005,5,16,10.736,0,"",""
521,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283907,96,2005-05-06T08:15:00,2005,5,6,6.990,0,"",""
522,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283908,96,2005-05-06T08:30:00,2005,5,6,7.142,0,"",""
523,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283909,96,2005-05-06T08:45:00,2005,5,6,7.268,0,"",""
524,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283910,96,2005-05-06T09:00:00,2005,5,6,7.444,0,"",""
525,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283911,96,2005-05-06T09:15:00,2005,5,6,7.695,0,"",""
526,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283912,96,2005-05-06T09:30:00,2005,5,6,7.945,0,"",""
527,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283913,96,2005-05-06T09:45:00,2005,5,6,8.170,0,"",""
528,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283914,96,2005-05-06T10:00:00,2005,5,6,8.444,0,"",""
529,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283915,96,2005-05-06T10:15:00,2005,5,6,8.767,0,"",""
530,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283916,96,2005-05-06T10:30:00,2005,5,6,9.139,0,"",""
531,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283917,96,2005-05-06T10:45:00,2005,5,6,9.534,0,"",""
532,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283918,96,2005-05-06T11:00:00,2005,5,6,9.952,0,"",""
533,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283919,96,2005-05-06T11:15:00,2005,5,6,10.345,0,"",""
534,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283920,96,2005-05-06T11:30:00,2005,5,6,10.761,0,"",""
535,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283921,96,2005-05-06T11:45:00,2005,5,6,11.102,0,"",""
536,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283922,96,2005-05-06T12:00:00,2005,5,6,11.443,0,"",""
537,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283923,96,2005-05-06T12:15:00,2005,5,6,11.783,0,"",""
538,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283924,96,2005-05-06T12:30:00,2005,5,6,12.147,0,"",""
539,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283925,96,2005-05-06T12:45:00,2005,5,6,12.509,0,"",""
540,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283926,96,2005-05-06T13:00:00,2005,5,6,12.896,0,"",""
541,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283927,96,2005-05-06T13:15:00,2005,5,6,13.281,0,"",""
542,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283928,96,2005-05-06T13:30:00,2005,5,6,13.618,0,"",""
543,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283929,96,2005-05-06T13:45:00,2005,5,6,13.954,0,"",""
544,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283930,96,2005-05-16T13:15:00,2005,5,16,10.761,0,"",""
545,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283931,96,2005-05-16T13:30:00,2005,5,16,10.810,0,"",""
546,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283932,96,2005-05-16T13:45:00,2005,5,16,10.858,0,"",""
547,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283933,96,2005-05-16T14:00:00,2005,5,16,10.907,0,"",""
548,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283934,96,2005-05-16T14:15:00,2005,5,16,10.907,0,"",""
549,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283935,96,2005-05-16T14:30:00,2005,5,16,10.907,0,"",""
550,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283936,96,2005-05-16T14:45:00,2005,5,16,10.907,0,"",""
551,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283937,96,2005-05-16T15:00:00,2005,5,16,10.932,0,"",""
552,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283938,96,2005-05-16T15:15:00,2005,5,16,10.932,0,"",""
553,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283939,96,2005-05-16T15:30:00,2005,5,16,10.956,0,"",""
554,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283940,96,2005-05-16T15:45:00,2005,5,16,10.956,0,"",""
555,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283941,96,2005-05-16T16:00:00,2005,5,16,10.980,0,"",""
556,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283942,96,2005-05-16T16:15:00,2005,5,16,10.980,0,"",""
557,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283943,96,2005-05-16T16:30:00,2005,5,16,10.980,0,"",""
558,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283944,96,2005-05-16T16:45:00,2005,5,16,10.980,0,"",""
559,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283945,96,2005-05-16T17:00:00,2005,5,16,10.956,0,"",""
560,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283946,96,2005-05-16T17:15:00,2005,5,16,10.932,0,"",""
561,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283947,96,2005-05-16T17:30:00,2005,5,16,10.932,0,"",""
562,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283948,96,2005-05-16T17:45:00,2005,5,16,10.907,0,"",""
563,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283949,96,2005-05-16T18:00:00,2005,5,16,10.907,0,"",""
564,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283950,96,2005-05-16T18:15:00,2005,5,16,10.883,0,"",""
565,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283951,96,2005-05-16T18:30:00,2005,5,16,10.883,0,"",""
566,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283952,96,2005-05-16T18:45:00,2005,5,16,10.858,0,"",""
567,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283953,96,2005-05-16T19:00:00,2005,5,16,10.834,0,"",""
568,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283954,96,2005-05-16T19:15:00,2005,5,16,10.785,0,"",""
569,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283955,96,2005-05-16T19:30:00,2005,5,16,10.736,0,"",""
570,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283956,96,2005-05-16T19:45:00,2005,5,16,10.687,0,"",""
571,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283957,96,2005-05-16T20:00:00,2005,5,16,10.638,0,"",""
572,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283958,96,2005-05-16T20:15:00,2005,5,16,10.565,0,"",""
573,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283959,96,2005-05-16T20:30:00,2005,5,16,10.516,0,"",""
574,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283960,96,2005-05-16T20:45:00,2005,5,16,10.467,0,"",""
575,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283961,96,2005-05-16T21:00:00,2005,5,16,10.394,0,"",""
576,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283962,96,2005-05-16T21:15:00,2005,5,16,10.320,0,"",""
577,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283963,96,2005-05-16T21:30:00,2005,5,16,10.271,0,"",""
578,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283964,96,2005-05-16T21:45:00,2005,5,16,10.198,0,"",""
579,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283965,96,2005-05-16T22:00:00,2005,5,16,10.149,0,"",""
580,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283966,96,2005-05-16T22:15:00,2005,5,16,10.075,0,"",""
581,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283967,96,2005-05-16T22:30:00,2005,5,16,10.026,0,"",""
582,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283968,96,2005-05-16T22:45:00,2005,5,16,9.952,0,"",""
583,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283969,96,2005-05-16T23:00:00,2005,5,16,9.903,0,"",""
584,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283970,96,2005-05-16T23:15:00,2005,5,16,9.854,0,"",""
585,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283971,96,2005-05-16T23:30:00,2005,5,16,9.805,0,"",""
586,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283972,96,2005-05-16T23:45:00,2005,5,16,9.731,0,"",""
587,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283973,96,2005-05-17T00:00:00,2005,5,17,9.682,0,"",""
588,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283974,96,2005-05-17T00:15:00,2005,5,17,9.608,0,"",""
589,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283975,96,2005-05-17T00:30:00,2005,5,17,9.534,0,"",""
590,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283976,96,2005-05-17T00:45:00,2005,5,17,9.485,0,"",""
591,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283977,96,2005-05-17T01:00:00,2005,5,17,9.410,0,"",""
592,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283978,96,2005-05-17T01:15:00,2005,5,17,9.361,0,"",""
593,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283979,96,2005-05-17T01:30:00,2005,5,17,9.287,0,"",""
