﻿_id,ID,LOGID,SITEID,Operator_LoggerID,Operator,Operator_SiteID,Operator_SiteName,Watershed,Region,Municipality,SiteHabitatType,Latitude,Longitude,Easting,Northing,ObsID,LoggerID,TimeTag,Year_Number,Month_Number,Day_Number,Obs_Value,QA_Code,FileName,ImportID
13621,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189510,119,2004-07-31T00:00:00,2004,7,31,19.460,0,"",""
13622,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189511,119,2004-07-31T00:15:00,2004,7,31,19.389,0,"",""
13623,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189512,119,2004-07-31T00:30:00,2004,7,31,19.389,0,"",""
13624,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189513,119,2004-07-31T00:45:00,2004,7,31,19.341,0,"",""
13625,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189514,119,2004-07-31T01:00:00,2004,7,31,19.365,0,"",""
13626,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189515,119,2004-07-31T01:15:00,2004,7,31,19.318,0,"",""
13627,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189516,119,2004-07-31T01:30:00,2004,7,31,19.294,0,"",""
13628,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189517,119,2004-07-31T01:45:00,2004,7,31,19.246,0,"",""
13629,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189518,119,2004-07-31T02:00:00,2004,7,31,19.175,0,"",""
13630,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189519,119,2004-07-31T02:15:00,2004,7,31,19.080,0,"",""
13631,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189520,119,2004-07-31T02:30:00,2004,7,31,19.008,0,"",""
13632,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189521,119,2004-07-31T02:45:00,2004,7,31,18.937,0,"",""
13633,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189522,119,2004-07-31T03:00:00,2004,7,31,18.866,0,"",""
13634,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189523,119,2004-07-31T03:15:00,2004,7,31,18.794,0,"",""
13635,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189524,119,2004-07-31T03:30:00,2004,7,31,18.723,0,"",""
13636,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189525,119,2004-07-31T03:45:00,2004,7,31,18.628,0,"",""
13637,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189526,119,2004-07-31T04:00:00,2004,7,31,18.533,0,"",""
13638,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189527,119,2004-07-31T04:15:00,2004,7,31,18.461,0,"",""
13639,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189528,119,2004-07-31T04:30:00,2004,7,31,18.366,0,"",""
13640,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189529,119,2004-07-31T04:45:00,2004,7,31,18.319,0,"",""
13641,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189530,119,2004-07-31T05:00:00,2004,7,31,18.247,0,"",""
13642,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189531,119,2004-07-31T05:15:00,2004,7,31,18.176,0,"",""
13643,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189532,119,2004-07-31T05:30:00,2004,7,31,18.081,0,"",""
13644,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189533,119,2004-07-31T05:45:00,2004,7,31,17.962,0,"",""
13645,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189534,119,2004-07-31T06:00:00,2004,7,31,17.843,0,"",""
13646,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189535,119,2004-07-31T06:15:00,2004,7,31,17.748,0,"",""
13647,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189536,119,2004-07-31T06:30:00,2004,7,31,17.772,0,"",""
13648,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189537,119,2004-07-31T06:45:00,2004,7,31,17.748,0,"",""
13649,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189538,119,2004-07-31T07:00:00,2004,7,31,17.701,0,"",""
13650,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189539,119,2004-07-31T07:15:00,2004,7,31,17.629,0,"",""
13651,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189540,119,2004-07-31T07:30:00,2004,7,31,17.558,0,"",""
13652,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189541,119,2004-07-31T07:45:00,2004,7,31,17.605,0,"",""
13653,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189542,119,2004-07-31T08:00:00,2004,7,31,17.701,0,"",""
13654,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189543,119,2004-07-31T08:15:00,2004,7,31,17.748,0,"",""
13655,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189544,119,2004-07-31T08:30:00,2004,7,31,17.701,0,"",""
13656,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189545,119,2004-07-31T08:45:00,2004,7,31,17.796,0,"",""
13657,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189546,119,2004-07-31T09:00:00,2004,7,31,17.891,0,"",""
13658,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189547,119,2004-07-31T09:15:00,2004,7,31,17.915,0,"",""
13659,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189548,119,2004-07-31T09:30:00,2004,7,31,17.986,0,"",""
13660,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189549,119,2004-07-31T09:45:00,2004,7,31,18.033,0,"",""
13661,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189550,119,2004-07-31T10:00:00,2004,7,31,18.105,0,"",""
13662,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189551,119,2004-07-31T10:15:00,2004,7,31,18.152,0,"",""
13663,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189552,119,2004-07-31T10:30:00,2004,7,31,18.176,0,"",""
13664,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189553,119,2004-07-31T10:45:00,2004,7,31,18.200,0,"",""
13665,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189554,119,2004-07-31T11:00:00,2004,7,31,18.295,0,"",""
13666,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189555,119,2004-07-31T11:15:00,2004,7,31,18.366,0,"",""
13667,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189556,119,2004-07-31T11:30:00,2004,7,31,18.485,0,"",""
13668,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189557,119,2004-07-31T11:45:00,2004,7,31,18.604,0,"",""
13669,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189558,119,2004-07-31T12:00:00,2004,7,31,18.675,0,"",""
13670,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189559,119,2004-07-31T12:15:00,2004,7,31,18.747,0,"",""
13671,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189560,119,2004-07-31T12:30:00,2004,7,31,18.818,0,"",""
13672,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189561,119,2004-07-31T12:45:00,2004,7,31,18.866,0,"",""
13673,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189562,119,2004-07-31T13:00:00,2004,7,31,18.913,0,"",""
13674,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189563,119,2004-07-31T13:15:00,2004,7,31,19.008,0,"",""
13675,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189564,119,2004-07-31T13:30:00,2004,7,31,19.151,0,"",""
13676,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189565,119,2004-07-31T13:45:00,2004,7,31,19.294,0,"",""
13677,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189566,119,2004-07-31T14:00:00,2004,7,31,19.389,0,"",""
13678,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189567,119,2004-07-31T14:15:00,2004,7,31,19.532,0,"",""
13679,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189568,119,2004-07-31T14:30:00,2004,7,31,19.627,0,"",""
13680,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189569,119,2004-07-31T14:45:00,2004,7,31,19.746,0,"",""
13681,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189570,119,2004-07-31T15:00:00,2004,7,31,19.888,0,"",""
13682,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189571,119,2004-07-31T15:15:00,2004,7,31,19.984,0,"",""
13683,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189572,119,2004-07-31T15:30:00,2004,7,31,20.103,0,"",""
13684,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189573,119,2004-07-31T15:45:00,2004,7,31,20.293,0,"",""
13685,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189574,119,2004-07-31T16:00:00,2004,7,31,20.388,0,"",""
13686,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189575,119,2004-07-31T16:15:00,2004,7,31,20.507,0,"",""
13687,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189576,119,2004-07-31T16:30:00,2004,7,31,20.603,0,"",""
13688,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189577,119,2004-07-31T16:45:00,2004,7,31,20.674,0,"",""
13689,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189578,119,2004-07-31T17:00:00,2004,7,31,20.770,0,"",""
13690,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189579,119,2004-07-31T17:15:00,2004,7,31,20.841,0,"",""
13691,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189580,119,2004-07-31T17:30:00,2004,7,31,20.889,0,"",""
13692,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189581,119,2004-07-31T17:45:00,2004,7,31,20.913,0,"",""
13693,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189582,119,2004-07-31T18:00:00,2004,7,31,20.960,0,"",""
13694,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189583,119,2004-07-31T18:15:00,2004,7,31,20.984,0,"",""
13695,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189584,119,2004-07-31T18:30:00,2004,7,31,20.960,0,"",""
13696,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189585,119,2004-07-31T18:45:00,2004,7,31,20.960,0,"",""
13697,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189586,119,2004-07-31T19:00:00,2004,7,31,20.913,0,"",""
13698,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189587,119,2004-07-31T19:15:00,2004,7,31,20.889,0,"",""
13699,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189588,119,2004-07-31T19:30:00,2004,7,31,20.865,0,"",""
13700,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189589,119,2004-07-31T19:45:00,2004,7,31,20.817,0,"",""
13701,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189590,119,2004-07-31T20:00:00,2004,7,31,20.770,0,"",""
13702,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189591,119,2004-07-31T20:15:00,2004,7,31,20.722,0,"",""
13703,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189592,119,2004-07-31T20:30:00,2004,7,31,20.650,0,"",""
13704,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189593,119,2004-07-31T20:45:00,2004,7,31,20.579,0,"",""
13705,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189594,119,2004-07-31T21:00:00,2004,7,31,20.507,0,"",""
13706,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189595,119,2004-07-31T21:15:00,2004,7,31,20.436,0,"",""
13707,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189596,119,2004-07-31T21:30:00,2004,7,31,20.365,0,"",""
13708,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189597,119,2004-07-31T21:45:00,2004,7,31,20.293,0,"",""
13709,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189598,119,2004-07-31T22:00:00,2004,7,31,20.198,0,"",""
13710,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189599,119,2004-07-31T22:15:00,2004,7,31,20.126,0,"",""
13711,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189600,119,2004-07-31T22:30:00,2004,7,31,20.055,0,"",""
13712,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189601,119,2004-07-31T22:45:00,2004,7,31,19.984,0,"",""
13713,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189602,119,2004-07-31T23:00:00,2004,7,31,19.888,0,"",""
13714,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189603,119,2004-07-31T23:15:00,2004,7,31,19.817,0,"",""
13715,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189604,119,2004-07-31T23:30:00,2004,7,31,19.746,0,"",""
13716,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189605,119,2004-07-31T23:45:00,2004,7,31,19.674,0,"",""
13717,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189606,119,2004-08-01T00:00:00,2004,8,1,19.603,0,"",""
13718,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189607,119,2004-08-01T00:15:00,2004,8,1,19.532,0,"",""
13719,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189608,119,2004-08-01T00:30:00,2004,8,1,19.484,0,"",""
13720,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189609,119,2004-08-01T00:45:00,2004,8,1,19.413,0,"",""
13721,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189610,119,2004-08-01T01:00:00,2004,8,1,19.365,0,"",""
13722,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189611,119,2004-08-01T01:15:00,2004,8,1,19.294,0,"",""
13723,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189612,119,2004-08-01T01:30:00,2004,8,1,19.246,0,"",""
13724,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189613,119,2004-08-01T01:45:00,2004,8,1,19.175,0,"",""
13725,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189614,119,2004-08-01T02:00:00,2004,8,1,19.103,0,"",""
13726,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189615,119,2004-08-01T02:15:00,2004,8,1,19.056,0,"",""
13727,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189616,119,2004-08-01T02:30:00,2004,8,1,18.985,0,"",""
13728,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189617,119,2004-08-01T02:45:00,2004,8,1,18.937,0,"",""
13729,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189618,119,2004-08-01T03:00:00,2004,8,1,18.866,0,"",""
13730,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189619,119,2004-08-01T03:15:00,2004,8,1,18.818,0,"",""
13731,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189620,119,2004-08-01T03:30:00,2004,8,1,18.747,0,"",""
13732,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189621,119,2004-08-01T03:45:00,2004,8,1,18.675,0,"",""
13733,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189622,119,2004-08-01T04:00:00,2004,8,1,18.628,0,"",""
13734,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189623,119,2004-08-01T04:15:00,2004,8,1,18.557,0,"",""
13735,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189624,119,2004-08-01T04:30:00,2004,8,1,18.485,0,"",""
13736,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189625,119,2004-08-01T04:45:00,2004,8,1,18.414,0,"",""
13737,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189626,119,2004-08-01T05:00:00,2004,8,1,18.343,0,"",""
13738,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189627,119,2004-08-01T05:15:00,2004,8,1,18.271,0,"",""
13739,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189628,119,2004-08-01T05:30:00,2004,8,1,18.200,0,"",""
13740,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189629,119,2004-08-01T05:45:00,2004,8,1,18.105,0,"",""
13741,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189630,119,2004-08-01T06:00:00,2004,8,1,18.033,0,"",""
13742,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189631,119,2004-08-01T06:15:00,2004,8,1,17.962,0,"",""
13743,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189632,119,2004-08-01T06:30:00,2004,8,1,17.891,0,"",""
13744,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189633,119,2004-08-01T06:45:00,2004,8,1,17.819,0,"",""
13745,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189634,119,2004-08-01T07:00:00,2004,8,1,17.748,0,"",""
13746,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189635,119,2004-08-01T07:15:00,2004,8,1,17.677,0,"",""
13747,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189636,119,2004-08-01T07:30:00,2004,8,1,17.605,0,"",""
13748,72,119,110,HU021WM,TRCA,HU021WM,HU021WM,Humber,York,Vaughan,Stream,43.850900000000003,-79.601600000000005,612397,4856267,20189637,119,2004-08-01T07:45:00,2004,8,1,17.558,0,"",""
