﻿_id,LocationIdentifier,Parameter,Unit
3823,2020-06-01T04:15:00.0000000-05:00,0.45793077110567193,
3824,2020-06-01T04:30:00.0000000-05:00,0.4620496933947217,
3825,2020-06-01T04:45:00.0000000-05:00,0.4538637202046835,
3826,2020-06-01T05:00:00.0000000-05:00,0.4703418289941798,
3827,2020-06-01T05:15:00.0000000-05:00,0.4703532848035759,
3828,2020-06-01T05:30:00.0000000-05:00,0.4745265419168389,
3829,2020-06-01T05:45:00.0000000-05:00,0.4377293739617627,
3830,2020-06-01T06:00:00.0000000-05:00,0.44984809912997176,
3831,2020-06-01T06:15:00.0000000-05:00,0.44985930721103456,
3832,2020-06-01T06:30:00.0000000-05:00,0.47457256559403577,
3833,2020-06-01T06:45:00.0000000-05:00,0.458043841842099,
3834,2020-06-01T07:00:00.0000000-05:00,0.4662893729191936,
3835,2020-06-01T07:15:00.0000000-05:00,0.45397629704679116,
3836,2020-06-01T07:30:00.0000000-05:00,0.46218597742828815,
3837,2020-06-01T07:45:00.0000000-05:00,0.4458723105257774,
3838,2020-06-01T08:00:00.0000000-05:00,0.45810038234747724,
3839,2020-06-01T08:15:00.0000000-05:00,0.44589462938380964,
3840,2020-06-01T08:30:00.0000000-05:00,0.43385067249563,
3841,2020-06-01T08:45:00.0000000-05:00,0.4378620895568887,
3842,2020-06-01T09:00:00.0000000-05:00,0.43787315008103106,
3843,2020-06-01T09:15:00.0000000-05:00,0.45815692627762156,
3844,2020-06-01T09:30:00.0000000-05:00,0.4500050247349403,
3845,2020-06-01T09:45:00.0000000-05:00,0.44192495414921,
3846,2020-06-01T10:00:00.0000000-05:00,0.4379173935485391,
3847,2020-06-01T10:15:00.0000000-05:00,0.45411140734315725,
3848,2020-06-01T10:30:00.0000000-05:00,0.4747566822070606,
3849,2020-06-01T10:45:00.0000000-05:00,0.46646049628905184,
3850,2020-06-01T11:00:00.0000000-05:00,0.458236093533346,
3851,2020-06-01T11:15:00.0000000-05:00,0.5044353497117811,
3852,2020-06-01T11:30:00.0000000-05:00,0.4831826669643371,
3853,2020-06-01T11:45:00.0000000-05:00,0.4916462591569718,
3854,2020-06-01T12:00:00.0000000-05:00,0.47066264341362013,
3855,2020-06-01T12:15:00.0000000-05:00,0.4624018008185859,
3856,2020-06-01T12:30:00.0000000-05:00,0.44204718014700806,
3857,2020-06-01T12:45:00.0000000-05:00,0.4420582924238628,
3858,2020-06-01T13:00:00.0000000-05:00,0.4542352757802682,
3859,2020-06-01T13:15:00.0000000-05:00,0.4665745956537293,
3860,2020-06-01T13:30:00.0000000-05:00,0.4624586046656501,
3861,2020-06-01T13:45:00.0000000-05:00,0.4542690609585042,
3862,2020-06-01T14:00:00.0000000-05:00,0.4666088281334983,
3863,2020-06-01T14:15:00.0000000-05:00,0.45838313624570315,
3864,2020-06-01T14:30:00.0000000-05:00,0.44617366136595943,
3865,2020-06-01T14:45:00.0000000-05:00,0.47495234450874796,
3866,2020-06-01T15:00:00.0000000-05:00,0.4502516763801181,
3867,2020-06-01T15:15:00.0000000-05:00,0.44216942273163573,
3868,2020-06-01T15:30:00.0000000-05:00,0.46667729679063874,
3869,2020-06-01T15:45:00.0000000-05:00,0.4625608602193507,
3870,2020-06-01T16:00:00.0000000-05:00,0.44624064178798073,
3871,2020-06-01T16:15:00.0000000-05:00,0.43819396492103674,
3872,2020-06-01T16:30:00.0000000-05:00,0.442224993026046,
3873,2020-06-01T16:45:00.0000000-05:00,0.44627413384938003,
3874,2020-06-01T17:00:00.0000000-05:00,0.4183971498915238,
3875,2020-06-01T17:15:00.0000000-05:00,0.43423612795923355,
3876,2020-06-01T17:30:00.0000000-05:00,0.41841878291402645,
3877,2020-06-01T17:45:00.0000000-05:00,0.4067475018160201,
3878,2020-06-01T18:00:00.0000000-05:00,0.4145282982708049,
3879,2020-06-01T18:15:00.0000000-05:00,0.4342801907082295,
3880,2020-06-01T18:30:00.0000000-05:00,0.4263405778366456,
3881,2020-06-01T18:45:00.0000000-05:00,0.41066636773798054,
3882,2020-06-01T19:00:00.0000000-05:00,0.4383156834715067,
3883,2020-06-01T19:15:00.0000000-05:00,0.4504423162602896,
3884,2020-06-01T19:30:00.0000000-05:00,0.4710064922706253,
3885,2020-06-01T19:45:00.0000000-05:00,0.48778439998981027,
3886,2020-06-01T20:00:00.0000000-05:00,0.47519409962183,
3887,2020-06-01T20:15:00.0000000-05:00,0.4752056132759734,
3888,2020-06-01T20:30:00.0000000-05:00,0.4464416126587008,
3889,2020-06-01T20:45:00.0000000-05:00,0.454584448752062,
3890,2020-06-01T21:00:00.0000000-05:00,0.4627994996552317,
3891,2020-06-01T21:15:00.0000000-05:00,0.46693980564676546,
3892,2020-06-01T21:30:00.0000000-05:00,0.43842635109497924,
3893,2020-06-01T21:45:00.0000000-05:00,0.4587225539394758,
3894,2020-06-01T22:00:00.0000000-05:00,0.44650861281688375,
3895,2020-06-01T22:15:00.0000000-05:00,0.4304713923479487,
3896,2020-06-01T22:30:00.0000000-05:00,0.4505881264195251,
3897,2020-06-01T22:45:00.0000000-05:00,0.4465421147463435,
3898,2020-06-01T23:00:00.0000000-05:00,0.4506105608072614,
3899,2020-06-01T23:15:00.0000000-05:00,0.47534378780333425,
3900,2020-06-01T23:30:00.0000000-05:00,0.450632995743012,
3901,2020-06-01T23:45:00.0000000-05:00,0.4506442134164939,
3902,2020-06-02T00:00:00.0000000-05:00,0.45065543122700796,
3903,2020-06-02T00:15:00.0000000-05:00,0.43854810131611577,
3904,2020-06-02T00:30:00.0000000-05:00,0.44258072406135024,
3905,2020-06-02T00:45:00.0000000-05:00,0.4466314592551115,
3906,2020-06-02T01:00:00.0000000-05:00,0.4547759866047167,
3907,2020-06-02T01:15:00.0000000-05:00,0.43859237823681807,
3908,2020-06-02T01:30:00.0000000-05:00,0.43061399370058123,
3909,2020-06-02T01:45:00.0000000-05:00,0.4386145175197194,
3910,2020-06-02T02:00:00.0000000-05:00,0.434621751402843,
3911,2020-06-02T02:15:00.0000000-05:00,0.41488368981152984,
3912,2020-06-02T02:30:00.0000000-05:00,0.4071209490738041,
3913,2020-06-02T02:45:00.0000000-05:00,0.4227509835364092,
3914,2020-06-02T03:00:00.0000000-05:00,0.4227618550679212,
3915,2020-06-02T03:15:00.0000000-05:00,0.3994513188295728,
3916,2020-06-02T03:30:00.0000000-05:00,0.4188515586302404,
3917,2020-06-02T03:45:00.0000000-05:00,0.41886238083615934,
3918,2020-06-02T04:00:00.0000000-05:00,0.41106302149602686,
3919,2020-06-02T04:15:00.0000000-05:00,0.41496986784437145,
3920,2020-06-02T04:30:00.0000000-05:00,0.44275864221720806,
3921,2020-06-02T04:45:00.0000000-05:00,0.4387473647340531,
3922,2020-06-02T05:00:00.0000000-05:00,0.4631632568464748,
3923,2020-06-02T05:15:00.0000000-05:00,0.4427920057782025,
3924,2020-06-02T05:30:00.0000000-05:00,0.45090225772678605,
3925,2020-06-02T05:45:00.0000000-05:00,0.4347870700147271,
3926,2020-06-02T06:00:00.0000000-05:00,0.4388027235667744,
3927,2020-06-02T06:15:00.0000000-05:00,0.42290319746349436,
3928,2020-06-02T06:30:00.0000000-05:00,0.4308334256555668,
3929,2020-06-02T06:45:00.0000000-05:00,0.4189922580098512,
3930,2020-06-02T07:00:00.0000000-05:00,0.44691071738020616,
3931,2020-06-02T07:15:00.0000000-05:00,0.44288098130534015,
3932,2020-06-02T07:30:00.0000000-05:00,0.4428921038631056,
3933,2020-06-02T07:45:00.0000000-05:00,0.45100325131993163,
3934,2020-06-02T08:00:00.0000000-05:00,0.44695540662932337,
3935,2020-06-02T08:15:00.0000000-05:00,0.44696657928426464,
3936,2020-06-02T08:30:00.0000000-05:00,0.43092121379795606,
3937,2020-06-02T08:45:00.0000000-05:00,0.43892452506356855,
3938,2020-06-02T09:00:00.0000000-05:00,0.442958842088186,
3939,2020-06-02T09:15:00.0000000-05:00,0.43095413661423476,
3940,2020-06-02T09:30:00.0000000-05:00,0.4429810892597451,
3941,2020-06-02T09:45:00.0000000-05:00,0.455170453920409,
3942,2020-06-02T10:00:00.0000000-05:00,0.45110425601241516,
3943,2020-06-02T10:15:00.0000000-05:00,0.44705596545747156,
3944,2020-06-02T10:30:00.0000000-05:00,0.4349965178805598,
3945,2020-06-02T10:45:00.0000000-05:00,0.4430367095876414,
3946,2020-06-02T11:00:00.0000000-05:00,0.435018567903951,
3947,2020-06-02T11:15:00.0000000-05:00,0.4350295931213296,
3948,2020-06-02T11:30:00.0000000-05:00,0.4390463431492576,
3949,2020-06-02T11:45:00.0000000-05:00,0.443081208317296,
3950,2020-06-02T12:00:00.0000000-05:00,0.45119404727928575,
3951,2020-06-02T12:15:00.0000000-05:00,0.4271160068001999,
3952,2020-06-02T12:30:00.0000000-05:00,0.435084721264936,
3953,2020-06-02T12:45:00.0000000-05:00,0.4192520716351416,
3954,2020-06-02T13:00:00.0000000-05:00,0.4471788857677091,
3955,2020-06-02T13:15:00.0000000-05:00,0.4391238723865588,
3956,2020-06-02T13:30:00.0000000-05:00,0.4114705912298073,
3957,2020-06-02T13:45:00.0000000-05:00,0.4351398528365818,
3958,2020-06-02T14:00:00.0000000-05:00,0.45128384731602644,
3959,2020-06-02T14:15:00.0000000-05:00,0.43916817782398426,
3960,2020-06-02T14:30:00.0000000-05:00,0.4553846636050618,
3961,2020-06-02T14:45:00.0000000-05:00,0.4311956083156419,
3962,2020-06-02T15:00:00.0000000-05:00,0.45950368251212076,
3963,2020-06-02T15:15:00.0000000-05:00,0.447279469265265,
3964,2020-06-02T15:30:00.0000000-05:00,0.4352170427959086,
3965,2020-06-02T15:45:00.0000000-05:00,0.4554410427950753,
3966,2020-06-02T16:00:00.0000000-05:00,0.45545231904411787,
3967,2020-06-02T16:15:00.0000000-05:00,0.44328147974176374,
3968,2020-06-02T16:30:00.0000000-05:00,0.4554748719531027,
3969,2020-06-02T16:45:00.0000000-05:00,0.45958296387750214,
3970,2020-06-02T17:00:00.0000000-05:00,0.46784201823573207,
3971,2020-06-02T17:15:00.0000000-05:00,0.4720043508053321,
3972,2020-06-02T17:30:00.0000000-05:00,0.4555199794153668,
3973,2020-06-02T17:45:00.0000000-05:00,0.4393232641293309,
3974,2020-06-02T18:00:00.0000000-05:00,0.45963959753372785,
3975,2020-06-02T18:15:00.0000000-05:00,0.4433705035194069,
3976,2020-06-02T18:30:00.0000000-05:00,0.44742477613794485,
3977,2020-06-02T18:45:00.0000000-05:00,0.4474359545490627,
3978,2020-06-02T19:00:00.0000000-05:00,0.4313822455482102,
3979,2020-06-02T19:15:00.0000000-05:00,0.431393225443269,
3980,2020-06-02T19:30:00.0000000-05:00,0.4679562832986231,
3981,2020-06-02T19:45:00.0000000-05:00,0.4638343018426929,
3982,2020-06-02T20:00:00.0000000-05:00,0.4638456795955287,
3983,2020-06-02T20:15:00.0000000-05:00,0.4847045111485617,
3984,2020-06-02T20:30:00.0000000-05:00,0.5817821057959821,
3985,2020-06-02T20:45:00.0000000-05:00,3.3543438030817514,
3986,2020-06-02T21:15:00.0000000-05:00,2.491544028900833,
3987,2020-06-02T21:30:00.0000000-05:00,1.5546777240502,
3988,2020-06-02T21:45:00.0000000-05:00,3.1718411547472494,
3989,2020-06-02T22:00:00.0000000-05:00,4.63159447798094,
3990,2020-06-02T22:15:00.0000000-05:00,4.342756451206574,
3991,2020-06-02T22:30:00.0000000-05:00,3.9678923260950874,
3992,2020-06-02T22:45:00.0000000-05:00,3.289555083510623,
3993,2020-06-02T23:00:00.0000000-05:00,2.811800982284455,
3994,2020-06-02T23:15:00.0000000-05:00,2.811828531760041,
3995,2020-06-02T23:30:00.0000000-05:00,3.420328747750485,
3996,2020-06-02T23:45:00.0000000-05:00,3.909142635952771,
3997,2020-06-03T00:00:00.0000000-05:00,3.712106528906614,
3998,2020-06-03T00:15:00.0000000-05:00,3.3113411286730035,
3999,2020-06-03T00:30:00.0000000-05:00,2.8924187701403747,
4000,2020-06-03T00:45:00.0000000-05:00,2.5868991575494964,
4001,2020-06-03T01:00:00.0000000-05:00,2.2890932207547956,
4002,2020-06-03T01:15:00.0000000-05:00,2.146908080518882,
4003,2020-06-03T01:30:00.0000000-05:00,1.9838738275558678,
4004,2020-06-03T01:45:00.0000000-05:00,1.8433623524285667,
4005,2020-06-03T02:00:00.0000000-05:00,1.6690422293776148,
4006,2020-06-03T02:15:00.0000000-05:00,1.6153737297649793,
4007,2020-06-03T02:30:00.0000000-05:00,1.5401894106581564,
4008,2020-06-03T02:45:00.0000000-05:00,1.4667642647255457,
4009,2020-06-03T03:00:00.0000000-05:00,1.3390219173192857,
4010,2020-06-03T03:15:00.0000000-05:00,1.3321106596122527,
4011,2020-06-03T03:30:00.0000000-05:00,1.2637962306098256,
4012,2020-06-03T03:45:00.0000000-05:00,1.2638148377143446,
4013,2020-06-03T04:00:00.0000000-05:00,1.2170503238587558,
4014,2020-06-03T04:15:00.0000000-05:00,1.2370126104197343,
4015,2020-06-03T04:30:00.0000000-05:00,1.1907421396164675,
4016,2020-06-03T04:45:00.0000000-05:00,1.2104923726541712,
4017,2020-06-03T05:00:00.0000000-05:00,1.1197886459798605,
4018,2020-06-03T05:15:00.0000000-05:00,1.0695224580545242,
4019,2020-06-03T05:30:00.0000000-05:00,1.1647518970481987,
4020,2020-06-03T05:45:00.0000000-05:00,1.14540849877391,
4021,2020-06-03T06:00:00.0000000-05:00,1.257245602648411,
4022,2020-06-03T06:15:00.0000000-05:00,1.3462194134556167,
4023,2020-06-03T06:30:00.0000000-05:00,1.5330929593921607,
4024,2020-06-03T06:45:00.0000000-05:00,1.4598360953580636,
4025,2020-06-03T07:00:00.0000000-05:00,1.4238777715429516,
4026,2020-06-03T07:15:00.0000000-05:00,1.395431946339147,
4027,2020-06-03T07:30:00.0000000-05:00,1.5480418304967154,
4028,2020-06-03T07:45:00.0000000-05:00,1.6695328120876873,
4029,2020-06-03T08:00:00.0000000-05:00,1.7398592987293302,
4030,2020-06-03T08:15:00.0000000-05:00,1.755697747762764,
4031,2020-06-03T08:30:00.0000000-05:00,1.6773383067686176,
4032,2020-06-03T08:45:00.0000000-05:00,1.5856213913851465,
4033,2020-06-03T09:00:00.0000000-05:00,1.4891171853937066,
4034,2020-06-03T09:15:00.0000000-05:00,1.6083604658518844,
4035,2020-06-03T09:30:00.0000000-05:00,1.6312373188983085,
4036,2020-06-03T09:45:00.0000000-05:00,1.7164174968138384,
4037,2020-06-03T10:00:00.0000000-05:00,1.6774665897960677,
4038,2020-06-03T10:15:00.0000000-05:00,1.5707020997985808,
4039,2020-06-03T10:30:00.0000000-05:00,1.6008815297755523,
4040,2020-06-03T10:45:00.0000000-05:00,1.5632477570091527,
4041,2020-06-03T11:00:00.0000000-05:00,1.4674249299008897,
4042,2020-06-03T11:15:00.0000000-05:00,1.4385532778326775,
4043,2020-06-03T11:30:00.0000000-05:00,1.3673400192370413,
4044,2020-06-03T11:45:00.0000000-05:00,1.263953672167609,
4045,2020-06-03T12:00:00.0000000-05:00,1.2302402686937246,
4046,2020-06-03T12:15:00.0000000-05:00,1.2101448452750423,
4047,2020-06-03T12:30:00.0000000-05:00,1.1576860627088514,
4048,2020-06-03T12:45:00.0000000-05:00,1.170441360238883,
4049,2020-06-03T13:00:00.0000000-05:00,1.137984527129106,
4050,2020-06-03T13:15:00.0000000-05:00,1.0933758244218321,
4051,2020-06-03T13:30:00.0000000-05:00,1.074415188886441,
4052,2020-06-03T13:45:00.0000000-05:00,1.0929852532088764,
4053,2020-06-03T14:00:00.0000000-05:00,1.0431123087496152,
4054,2020-06-03T14:15:00.0000000-05:00,1.0185102705730962,
4055,2020-06-03T14:30:00.0000000-05:00,1.0062235721637423,
4056,2020-06-03T14:45:00.0000000-05:00,1.006036079085298,
4057,2020-06-03T15:00:00.0000000-05:00,0.9998272738962162,
4058,2020-06-03T15:15:00.0000000-05:00,0.9816844994013154,
4059,2020-06-03T15:30:00.0000000-05:00,0.9170342401936229,
4060,2020-06-03T15:45:00.0000000-05:00,0.9400460577014663,
4061,2020-06-03T16:00:00.0000000-05:00,0.9751807074156982,
4062,2020-06-03T16:15:00.0000000-05:00,0.9338601156285484,
4063,2020-06-03T16:30:00.0000000-05:00,0.9512008546090424,
4064,2020-06-03T16:45:00.0000000-05:00,0.9219075684631336,
4065,2020-06-03T17:00:00.0000000-05:00,0.9333179169134329,
4066,2020-06-03T17:15:00.0000000-05:00,0.9331372183481036,
4067,2020-06-03T17:30:00.0000000-05:00,0.8870320787988484,
4068,2020-06-03T17:45:00.0000000-05:00,0.8982291919815143,
4069,2020-06-03T18:00:00.0000000-05:00,0.9094952243496386,
4070,2020-06-03T18:15:00.0000000-05:00,0.9324145957865342,
4071,2020-06-03T18:30:00.0000000-05:00,0.869405521028883,
4072,2020-06-03T18:45:00.0000000-05:00,0.8861510319213309,
4073,2020-06-03T19:00:00.0000000-05:00,0.8690565057718957,
4074,2020-06-03T19:15:00.0000000-05:00,0.8576931597238014,
4075,2020-06-03T19:30:00.0000000-05:00,0.8464032171741602,
4076,2020-06-03T19:45:00.0000000-05:00,0.8462309823848982,
4077,2020-06-03T20:00:00.0000000-05:00,0.8295206978402355,
4078,2020-06-03T20:15:00.0000000-05:00,0.823873628175929,
4079,2020-06-03T20:30:00.0000000-05:00,0.8346734152172313,
4080,2020-06-03T20:45:00.0000000-05:00,0.8180760909545954,
4081,2020-06-03T21:00:00.0000000-05:00,0.7855384057696468,
4082,2020-06-03T21:15:00.0000000-05:00,0.828668169057253,
4083,2020-06-03T21:30:00.0000000-05:00,0.8450258204930589,
4084,2020-06-03T21:45:00.0000000-05:00,0.8119610768472374,
4085,2020-06-03T22:00:00.0000000-05:00,0.790222303166466,
4086,2020-06-03T22:15:00.0000000-05:00,0.8062049035479135,
4087,2020-06-03T22:30:00.0000000-05:00,0.8006364277456353,
4088,2020-06-03T22:45:00.0000000-05:00,0.8167215217940217,
4089,2020-06-03T23:00:00.0000000-05:00,0.7949198645497155,
4090,2020-06-03T23:15:00.0000000-05:00,0.7893898445534747,
4091,2020-06-03T23:30:00.0000000-05:00,0.7838787706062793,
4092,2020-06-03T23:45:00.0000000-05:00,0.7677876104062461,
4093,2020-06-04T00:00:00.0000000-05:00,0.7466415475191892,
4094,2020-06-04T00:15:00.0000000-05:00,0.7727487447051513,
4095,2020-06-04T00:30:00.0000000-05:00,0.7515352631772868,
4096,2020-06-04T00:45:00.0000000-05:00,0.7618604017163731,
4097,2020-06-04T01:00:00.0000000-05:00,0.7512103323560829,
4098,2020-06-04T01:15:00.0000000-05:00,0.7562816727072521,
4099,2020-06-04T01:30:00.0000000-05:00,0.7404725339311078,
4100,2020-06-04T01:45:00.0000000-05:00,0.7299707787457597,
4101,2020-06-04T02:00:00.0000000-05:00,0.7349713623198286,
4102,2020-06-04T02:15:00.0000000-05:00,0.7451845825972966,
4103,2020-06-04T02:30:00.0000000-05:00,0.7346499662237139,
4104,2020-06-04T02:45:00.0000000-05:00,0.7344892940447741,
4105,2020-06-04T03:00:00.0000000-05:00,0.7343286391122511,
4106,2020-06-04T03:15:00.0000000-05:00,0.7187476087830086,
4107,2020-06-04T03:30:00.0000000-05:00,0.703330591704447,
4108,2020-06-04T03:45:00.0000000-05:00,0.6830814948364027,
4109,2020-06-04T04:00:00.0000000-05:00,0.6979668671792411,
4110,2020-06-04T04:15:00.0000000-05:00,0.7130096786160562,
4111,2020-06-04T04:30:00.0000000-05:00,0.7179530021607492,
4112,2020-06-04T04:45:00.0000000-05:00,0.7280498875429913,
4113,2020-06-04T05:00:00.0000000-05:00,0.7074520443819847,
4114,2020-06-04T05:15:00.0000000-05:00,0.7225942878510021,
4115,2020-06-04T05:30:00.0000000-05:00,0.7173176274264882,
4116,2020-06-04T05:45:00.0000000-05:00,0.6918429985120884,
4117,2020-06-04T06:00:00.0000000-05:00,0.7017586353853147,
4118,2020-06-04T06:15:00.0000000-05:00,0.6815319256643408,
4119,2020-06-04T06:30:00.0000000-05:00,0.6714505771002223,
4120,2020-06-04T06:45:00.0000000-05:00,0.6812222190699908,
4121,2020-06-04T07:00:00.0000000-05:00,0.6910631343411662,
4122,2020-06-04T07:15:00.0000000-05:00,0.6562387643201185,
4123,2020-06-04T07:30:00.0000000-05:00,0.6609852036669698,
4124,2020-06-04T07:45:00.0000000-05:00,0.6608326508434293,
4125,2020-06-04T08:00:00.0000000-05:00,0.6655953367896236,
4126,2020-06-04T08:15:00.0000000-05:00,0.6507519074024841,
4127,2020-06-04T08:30:00.0000000-05:00,0.6801387900097997,
4128,2020-06-04T08:45:00.0000000-05:00,0.6504491464219356,
4129,2020-06-04T09:00:00.0000000-05:00,0.6502977918594195,
4130,2020-06-04T09:15:00.0000000-05:00,0.6308186101898221,
4131,2020-06-04T09:30:00.0000000-05:00,0.6499951345899987,
4132,2020-06-04T09:45:00.0000000-05:00,0.6257343197111896,
4133,2020-06-04T10:00:00.0000000-05:00,0.6255858153434826,
4134,2020-06-04T10:15:00.0000000-05:00,0.6302223326610537,
4135,2020-06-04T10:30:00.0000000-05:00,0.6063300711782762,
4136,2020-06-04T10:45:00.0000000-05:00,0.6395457648764524,
4137,2020-06-04T11:00:00.0000000-05:00,0.6060376361121336,
4138,2020-06-04T11:15:00.0000000-05:00,0.6106026154818333,
4139,2020-06-04T11:30:00.0000000-05:00,0.6010525645015129,
4140,2020-06-04T11:45:00.0000000-05:00,0.6009069643271476,
4141,2020-06-04T12:00:00.0000000-05:00,0.614889881404981,
4142,2020-06-04T12:15:00.0000000-05:00,0.5959426917748861,
4143,2020-06-04T12:30:00.0000000-05:00,0.591143047097944,
4144,2020-06-04T12:45:00.0000000-05:00,0.5725614372736975,
4145,2020-06-04T13:00:00.0000000-05:00,0.6048685881666975,
4146,2020-06-04T13:15:00.0000000-05:00,0.5814576358927173,
4147,2020-06-04T13:30:00.0000000-05:00,0.5675721610323169,
4148,2020-06-04T13:45:00.0000000-05:00,0.54936089815275,
4149,2020-06-04T14:00:00.0000000-05:00,0.5764303823410335,
4150,2020-06-04T14:15:00.0000000-05:00,0.571708670225229,
4151,2020-06-04T14:30:00.0000000-05:00,0.5899881950867962,
4152,2020-06-04T14:45:00.0000000-05:00,0.539880992524072,
4153,2020-06-04T15:00:00.0000000-05:00,0.571282520608135,
4154,2020-06-04T15:15:00.0000000-05:00,0.5665815922967521,
4155,2020-06-04T15:30:00.0000000-05:00,0.5940591543812019,
4156,2020-06-04T15:45:00.0000000-05:00,0.5572369271637961,
4157,2020-06-04T16:00:00.0000000-05:00,0.5707145636937994,
4158,2020-06-04T16:15:00.0000000-05:00,0.575147229631665,
4159,2020-06-04T16:30:00.0000000-05:00,0.5750047437304311,
4160,2020-06-04T16:45:00.0000000-05:00,0.5840630444613805,
4161,2020-06-04T17:00:00.0000000-05:00,0.5747198239019785,
4162,2020-06-04T17:15:00.0000000-05:00,0.5837759304806783,
4163,2020-06-04T17:30:00.0000000-05:00,0.5836323994699,
4164,2020-06-04T17:45:00.0000000-05:00,0.5697213061900815,
4165,2020-06-04T18:00:00.0000000-05:00,0.5833453894084071,
4166,2020-06-04T18:15:00.0000000-05:00,0.5878258346820097,
4167,2020-06-04T18:30:00.0000000-05:00,0.5738654802156481,
4168,2020-06-04T18:45:00.0000000-05:00,0.5646030022792471,
4169,2020-06-04T19:00:00.0000000-05:00,0.5554144988530691,
4170,2020-06-04T19:15:00.0000000-05:00,0.5688706183928511,
4171,2020-06-04T19:30:00.0000000-05:00,0.5372595057221494,
4172,2020-06-04T19:45:00.0000000-05:00,0.5595073672118541,
4173,2020-06-04T20:00:00.0000000-05:00,0.5821980419709837,
4174,2020-06-04T20:15:00.0000000-05:00,0.5368461591734903,
4175,2020-06-04T20:30:00.0000000-05:00,0.55008096413954,
4176,2020-06-04T20:45:00.0000000-05:00,0.5454666565865544,
4177,2020-06-04T21:00:00.0000000-05:00,0.5498021740117426,
4178,2020-06-04T21:15:00.0000000-05:00,0.5496628049563033,
4179,2020-06-04T21:30:00.0000000-05:00,0.5450502227728353,
4180,2020-06-04T21:45:00.0000000-05:00,0.5449114461852781,
4181,2020-06-04T22:00:00.0000000-05:00,0.5358822910332929,
4182,2020-06-04T22:15:00.0000000-05:00,0.5269271820017143,
4183,2020-06-04T22:30:00.0000000-05:00,0.5267906894800002,
4184,2020-06-04T22:45:00.0000000-05:00,0.5533153374901403,
4185,2020-06-04T23:00:00.0000000-05:00,0.5309158475457678,
4186,2020-06-04T23:15:00.0000000-05:00,0.5351943342086107,
4187,2020-06-04T23:30:00.0000000-05:00,0.5574006216776396,
4188,2020-06-04T23:45:00.0000000-05:00,0.5482700680704108,
4189,2020-06-05T00:00:00.0000000-05:00,0.539213529228805,
4190,2020-06-05T00:15:00.0000000-05:00,0.5390754839647923,
4191,2020-06-05T00:30:00.0000000-05:00,0.5389374560463235,
4192,2020-06-05T00:45:00.0000000-05:00,0.543247479830114,
4193,2020-06-05T01:00:00.0000000-05:00,0.5475743498716225,
4194,2020-06-05T01:15:00.0000000-05:00,0.5122189602367742,
4195,2020-06-05T01:30:00.0000000-05:00,0.5207795792089738,
4196,2020-06-05T01:45:00.0000000-05:00,0.529409817128891,
4197,2020-06-05T02:00:00.0000000-05:00,0.533682355809792,
4198,2020-06-05T02:15:00.0000000-05:00,0.5247453840398743,
4199,2020-06-05T02:30:00.0000000-05:00,0.5289994459319367,
4200,2020-06-05T02:45:00.0000000-05:00,0.5376959853370995,
4201,2020-06-05T03:00:00.0000000-05:00,0.542001143963786,
4202,2020-06-05T03:15:00.0000000-05:00,0.5154772966394299,
4203,2020-06-05T03:30:00.0000000-05:00,0.5240644832499086,
4204,2020-06-05T03:45:00.0000000-05:00,0.5283158409678829,
4205,2020-06-05T04:00:00.0000000-05:00,0.5325840536472123,
4206,2020-06-05T04:15:00.0000000-05:00,0.5192877384768085,
4207,2020-06-05T04:30:00.0000000-05:00,0.5279058862115318,
4208,2020-06-05T04:45:00.0000000-05:00,0.5321724765976372,
4209,2020-06-05T05:00:00.0000000-05:00,0.5364559196734205,
4210,2020-06-05T05:15:00.0000000-05:00,0.531898178645671,
4211,2020-06-05T05:30:00.0000000-05:00,0.5317610556941108,
4212,2020-06-05T05:45:00.0000000-05:00,0.5184748923908555,
4213,2020-06-05T06:00:00.0000000-05:00,0.5139929345827865,
4214,2020-06-05T06:15:00.0000000-05:00,0.5182040825581784,
4215,2020-06-05T06:30:00.0000000-05:00,0.5093958120758827,
4216,2020-06-05T06:45:00.0000000-05:00,0.5135884731381393,
4217,2020-06-05T07:00:00.0000000-05:00,0.52654049825928,
4218,2020-06-05T07:15:00.0000000-05:00,0.526404054904132,
4219,2020-06-05T07:30:00.0000000-05:00,0.5175273617451609,
4220,2020-06-05T07:45:00.0000000-05:00,0.5393746039592434,
4221,2020-06-05T08:00:00.0000000-05:00,0.4999962808767202,
4222,2020-06-05T08:15:00.0000000-05:00,0.5127800189979549,
4223,2020-06-05T08:30:00.0000000-05:00,0.4954611644643045,
4224,2020-06-05T08:45:00.0000000-05:00,0.48684560650689235,
4225,2020-06-05T09:00:00.0000000-05:00,0.46996608908056037,
4226,2020-06-05T09:15:00.0000000-05:00,0.4739965631259014,
4227,2020-06-05T09:30:00.0000000-05:00,0.4864517752334208,
4228,2020-06-05T09:45:00.0000000-05:00,0.49479918987307736,
4229,2020-06-05T10:00:00.0000000-05:00,0.46531018884257624,
4230,2020-06-05T10:15:00.0000000-05:00,0.4818468607955063,
4231,2020-06-05T10:30:00.0000000-05:00,0.49015557244157965,
4232,2020-06-05T10:45:00.0000000-05:00,0.47739347921769415,
4233,2020-06-05T11:00:00.0000000-05:00,0.46479664771130647,
4234,2020-06-05T11:15:00.0000000-05:00,0.4729603916574856,
