StationName,Watershed,SubWatershed,UTMNorthing,UTMEasting,UTMDatum,SampleYear,VisitDate,Common_Name,TotalWeight,TotalNum
HUWP8,Humber River,,4852506,602686,17,2020,2020-09-16,Blacknose Dace,57.4,35
HUWP8,Humber River,,4852506,602686,17,2020,2020-09-16,Bluntnose Minnow,64.2,35
HUWP8,Humber River,,4852506,602686,17,2020,2020-09-16,Centrarchidae sp.,0.2,2
HUWP8,Humber River,,4852506,602686,17,2020,2020-09-16,Common Shiner,39.3,27
HUWP8,Humber River,,4852506,602686,17,2020,2020-09-16,Creek Chub,185.5,28
HUWP8,Humber River,,4852506,602686,17,2020,2020-09-16,Cyprinidae,0.6,6
HUWP8,Humber River,,4852506,602686,17,2020,2020-09-16,Fantail Darter,5.5,10
HUWP8,Humber River,,4852506,602686,17,2020,2020-09-16,Johnny Darter,52.8,43
HUWP8,Humber River,,4852506,602686,17,2020,2020-09-16,Rainbow Darter,25.8,23
HUWP8,Humber River,,4852506,602686,17,2020,2020-09-16,Rock Bass,101,4
HUWP8,Humber River,,4852506,602686,17,2020,2020-09-16,White Sucker,365,17
MM001WMb,Mimico Creek,MIMICO CREEK,4831016,622145,17,2020,2020-09-01,Common Carp,73,6
MM001WMb,Mimico Creek,MIMICO CREEK,4831016,622145,17,2020,2020-09-01,Logperch,8,2
MM001WMb,Mimico Creek,MIMICO CREEK,4831016,622145,17,2020,2020-09-01,Pumpkinseed,49,7
MM001WMb,Mimico Creek,MIMICO CREEK,4831016,622145,17,2020,2020-09-01,Round Goby,36,13
MM001WMb,Mimico Creek,MIMICO CREEK,4831016,622145,17,2020,2020-09-01,Spotfin Shiner,7,2
MM001WMb,Mimico Creek,MIMICO CREEK,4831016,622145,17,2020,2020-09-01,White Sucker,2,1
MM002WM,Mimico Creek,MIMICO CREEK,4834614,617849,17,2020,2020-09-21,Creek Chub,601,109
MM002WM,Mimico Creek,MIMICO CREEK,4834614,617849,17,2020,2020-09-21,Fathead Minnow,84.2,42
MM003WM,Mimico Creek,MIMICO CREEK,4837878,613853,17,2020,2020-09-14,Creek Chub,84.2,18
MM003WM,Mimico Creek,MIMICO CREEK,4837878,613853,17,2020,2020-09-14,Fathead Minnow,12.2,11
MM004WM,Mimico Creek,MIMICO CREEK,4841714,609810,17,2020,2020-08-07,Brook Stickleback,3,2
MM004WM,Mimico Creek,MIMICO CREEK,4841714,609810,17,2020,2020-08-07,Creek Chub,2,1
MM004WM,Mimico Creek,MIMICO CREEK,4841714,609810,17,2020,2020-08-07,Fathead Minnow,8.7,9
MM005WM,Mimico Creek,MIMICO CREEK,4840087,608669,17,2020,2020-08-05,Brook Stickleback,2,2
MM005WM,Mimico Creek,MIMICO CREEK,4840087,608669,17,2020,2020-08-05,Creek Chub,2.1,2
MM005WM,Mimico Creek,MIMICO CREEK,4840087,608669,17,2020,2020-08-05,Cyprinidae,0.2,2
MM005WM,Mimico Creek,MIMICO CREEK,4840087,608669,17,2020,2020-08-05,Fathead Minnow,11.4,20
PT001WM,Petticoat Creek,PETTICOAT CREEK,4851804,652005,17,2020,2020-08-12,Blacknose Dace,32.8,25
PT001WM,Petticoat Creek,PETTICOAT CREEK,4851804,652005,17,2020,2020-08-12,Brook Stickleback,6.3,18
PT001WM,Petticoat Creek,PETTICOAT CREEK,4851804,652005,17,2020,2020-08-12,Central Stoneroller,12.2,7
PT001WM,Petticoat Creek,PETTICOAT CREEK,4851804,652005,17,2020,2020-08-12,Creek Chub,79.2,15
PT001WM,Petticoat Creek,PETTICOAT CREEK,4851804,652005,17,2020,2020-08-12,Fathead Minnow,2.2,4
PT001WM,Petticoat Creek,PETTICOAT CREEK,4851804,652005,17,2020,2020-08-12,Johnny Darter,19.7,28
PT001WM,Petticoat Creek,PETTICOAT CREEK,4851804,652005,17,2020,2020-08-12,Longnose Dace,1.7,8
PT001WM,Petticoat Creek,PETTICOAT CREEK,4851804,652005,17,2020,2020-08-12,Rainbow Darter,0.1,1
PT001WM,Petticoat Creek,PETTICOAT CREEK,4851804,652005,17,2020,2020-08-12,Rainbow Trout,29,2
PT001WM,Petticoat Creek,PETTICOAT CREEK,4851804,652005,17,2020,2020-08-12,White Sucker,65.1,15
PT002WM,Petticoat Creek,PETTICOAT CREEK,4854416,649510,17,2020,2020-08-13,Blacknose Dace,0,107
PT002WM,Petticoat Creek,PETTICOAT CREEK,4854416,649510,17,2020,2020-08-13,Brook Stickleback,0,28
PT002WM,Petticoat Creek,PETTICOAT CREEK,4854416,649510,17,2020,2020-08-13,Creek Chub,0,62
PT002WM,Petticoat Creek,PETTICOAT CREEK,4854416,649510,17,2020,2020-08-13,Fathead Minnow,0,19
PT002WM,Petticoat Creek,PETTICOAT CREEK,4854416,649510,17,2020,2020-08-13,Johnny Darter,0,16
PT002WM,Petticoat Creek,PETTICOAT CREEK,4854416,649510,17,2020,2020-08-13,Northern Redbelly Dace,0,8
PT002WM,Petticoat Creek,PETTICOAT CREEK,4854416,649510,17,2020,2020-08-13,White Sucker,369.1,49
UMP2,Mimico Creek,,4843858,606464,17,2020,2020-09-25,Brook Stickleback,24,24
UMP2,Mimico Creek,,4843858,606464,17,2020,2020-09-25,Creek Chub,4,2
UMP2,Mimico Creek,,4843858,606464,17,2020,2020-09-25,Fathead Minnow,32.2,32
UMP3,Mimico Creek,,4843472,606853,17,2020,2020-09-24,Brook Stickleback,2,2
UMP3,Mimico Creek,,4843472,606853,17,2020,2020-09-24,Creek Chub,23,2
UMP3,Mimico Creek,,4843472,606853,17,2020,2020-09-24,Fathead Minnow,148.3,90
UMP4,Mimico Creek,,4844355,606648,17,2020,2020-09-25,Brook Stickleback,38.7,44
UMP4,Mimico Creek,,4844355,606648,17,2020,2020-09-25,Fathead Minnow,10.7,14
